Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-30 13:27:00,220858,3NKTrzVBW2U5xDpecoSSQgqcWWiRzTh8ae1Gpa6eyDBswBh2sjJ8,B62qkWtSv5D8NqYBAH4dN2cUJimMkEUhGrkLeysirJckW3potzjAeQ1,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYuU6StX6qwjoq9v9GKs19a6LtivthpNdH5iduXjEz9rgRuDrZw,0.020000000,9829.480000000,,PAYMENT
2023-01-30 12:33:00,220843,3NKTaUVRgx99BEy2Y2db9BK4aruq5f5zLVbzhRpQjNfiFABY9xNX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkWtSv5D8NqYBAH4dN2cUJimMkEUhGrkLeysirJckW3potzjAeQ1,2919,CkpZH5q6TKtdStgkDaFJof7wnnzhgSgfi9dzNydBEs5S8nt9qjUTd,0.100000000,9829.500000000,,PAYMENT
2021-12-29 08:54:00,94742,3NLx5PXE1NUcM6Vx3ACqTc5fziSwMttZLUfpmVmkYx6hnQUpesJz,B62qkWtSv5D8NqYBAH4dN2cUJimMkEUhGrkLeysirJckW3potzjAeQ1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYyC8KxUUzzttR1GJqWfo7RoKrt9VthqxAQK7HFxk9BsFLfitvb,0.020000000,936.280000000,,PAYMENT
2021-12-29 08:42:00,94740,3NLwy75P3uhYU7rv4egrB2SvocfwY3LyQHeRibqe4yRP5FpDAFtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkWtSv5D8NqYBAH4dN2cUJimMkEUhGrkLeysirJckW3potzjAeQ1,35498,CkpZMRx62HQssRTbXPVQvFFKyjpWmEk97wTzEUz5NroQmb6js9XUL,0.030000000,936.300000000,,PAYMENT
2021-11-02 16:18:00,76892,3NKCurd3zVxJZQK8dpTP5FHPMpZjeFaASKLEyjLL2ateWTwV3tV3,B62qkWtSv5D8NqYBAH4dN2cUJimMkEUhGrkLeysirJckW3potzjAeQ1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZAi6f4t6FGHFrRKBkfudZk9xe8pXktKFP1xNsPqVKWJ8DmCvpL,0.020000000,859.980000000,,PAYMENT
2021-11-02 16:03:00,76889,3NLNiGvQjmjXmvwmLtymMkG3Yxe3NeaYdzNdrtuTj1WwmER2taTs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkWtSv5D8NqYBAH4dN2cUJimMkEUhGrkLeysirJckW3potzjAeQ1,13656,CkpZgWr5QUEJeF2pcgCQBmiJSvk1mBkHbfooQ95GnxWYeTwueKdkW,0.030000000,860.000000000,memo,PAYMENT
2021-10-13 12:21:00,70413,3NLNZ79sN2ZHByHJUk3FSDkeEQzZxudtUUiMnxdsFzkA2huPSBAR,B62qkWtSv5D8NqYBAH4dN2cUJimMkEUhGrkLeysirJckW3potzjAeQ1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZyiQUtVVp4aWRPiN977dVxPd3io5H75AX3ySaa4PdV1GxvYH1S,0.020000000,1276.980000000,,PAYMENT
2021-10-13 12:12:00,70410,3NKVCDg4szjCVfxTht3WzTKmdJGq6S9yqr5bZzbxf9rLkzuvzKAw,B62qjaQbcxqpEEsbEMwCNtDpDFbo3ApJBMAkUbxz8vKpxr9rFxfxYxc,B62qkWtSv5D8NqYBAH4dN2cUJimMkEUhGrkLeysirJckW3potzjAeQ1,0,CkpaJyCF3BbDXxBmfiVbC3dMDgFL4DNnjaGTG69BJNMp6hbSzp42U,0.020000000,1277.000000000,,PAYMENT
2021-07-02 11:42:00,36814,3NLAAcfEwxFU7RzZ1P6MUiPf115GyZf3Pi62yiRXhzf4GPqKEq7s,B62qkWtSv5D8NqYBAH4dN2cUJimMkEUhGrkLeysirJckW3potzjAeQ1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYYgSGHbTiF5s8d8A1aXEn6VjYTyv3PXaeUFT8kTh6o4hrXqr5e,0.020000000,16466.930000000,,PAYMENT
2021-07-02 11:30:00,36811,3NLmzxBQuuU7HixsqsUXrQ91q8xD3s1ZCXFtgCtK3WotS48krzS2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkWtSv5D8NqYBAH4dN2cUJimMkEUhGrkLeysirJckW3potzjAeQ1,3403,CkpZsPVT1kSvDLq2NcRqCcZTaJCmsakQUTxs6XUNJBtGCyonFTRXM,0.050000000,16467.950000000,,PAYMENT
