Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:27:00,360246,3NKK6uAs53ckkgBJ1tQ2W5xT6gZyDsQuEH5EazF9hPpnb3Pm8Q9k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZ1pYbZVHqsVnUe4KkYY1vakxgGpFX7njrhcyEjanQSkfwMG7Bh,134139,5Juff6L22n6N3acW2utjfJbECoqJK2Jsm7XboCVRF1EdndQ4Mc66,0.001000000,0.447691614,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZ1pYbZVHqsVnUe4KkYY1vakxgGpFX7njrhcyEjanQSkfwMG7Bh,130312,CkpZv4SRiU3zYrK6uQroBgddGsnHpV2K78Dd2PcxnTwLKmr9RdEDT,0.001000000,0.377591217,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZ1pYbZVHqsVnUe4KkYY1vakxgGpFX7njrhcyEjanQSkfwMG7Bh,126584,Ckpa8bukBQszNHX9M2UpNgceHNYPYSXu7decXCW7SQfzFduQMWNZM,0.001000000,0.492590938,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZ1pYbZVHqsVnUe4KkYY1vakxgGpFX7njrhcyEjanQSkfwMG7Bh,122878,CkpYxxQKdn9gsAYx3XLL18k1UWes4imJeJyTpHvF3DeProwsjdhU8,0.001000000,0.449445247,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZ1pYbZVHqsVnUe4KkYY1vakxgGpFX7njrhcyEjanQSkfwMG7Bh,118938,CkpZ6mKf53szv8tHpimmV76NEfNQXWbxkWA4K3rw46DuuT8HS4L8V,0.001000000,0.352813862,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:39:00,339661,3NKX64Wz7V2amX4rwbzLe2UF1poT3HgryrfF9mB295fQwdJqhrvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZ1pYbZVHqsVnUe4KkYY1vakxgGpFX7njrhcyEjanQSkfwMG7Bh,115477,CkpZk89jWhtqcqRpc6KQdEJbAAgiW3jBjay4G7VE8sv5vPr2XmK5Z,0.001000000,0.369902793,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZ1pYbZVHqsVnUe4KkYY1vakxgGpFX7njrhcyEjanQSkfwMG7Bh,111891,CkpZBW8f1J4WbeJAkedTBi4s6iDZPKuCGAMYGaaKH9ZixNDjT19rn,0.001000000,0.401582960,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZ1pYbZVHqsVnUe4KkYY1vakxgGpFX7njrhcyEjanQSkfwMG7Bh,108354,CkpZ6bZAsvamMUjkfbxTYLfH74TGYenYhGgnCYKAFEGX7AKs65WCu,0.001000000,0.436690152,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 09:33:00,320939,3NLiU9oeQoDYb94xaPb9AwbuTQEeXpTsFbNSbRwuAhtKNRASsDXe,B62qnZ1pYbZVHqsVnUe4KkYY1vakxgGpFX7njrhcyEjanQSkfwMG7Bh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ444ipCqcQ8RUTS4edvQGwLL2KLHEgb8stDV2C1kmDBppMqdbF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 08:09:00,320923,3NKWvWPLiXrZsUxZ3EyVpf4Q8d47x8cwgYLAfovakLMDdiYkWgoo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnZ1pYbZVHqsVnUe4KkYY1vakxgGpFX7njrhcyEjanQSkfwMG7Bh,8174,CkpZwtPQSZoZvHsvuy6rW4eLcYEuqd3A5PNBjCLcodRXhSSufMrwq,0.200000000,62.130000000,,PAYMENT
