Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL66k6TcoVMikkL6nLFBBG6NYBoXhrUjoVcEWJohfvezNjCmFuD,547419,CkpZYGrvs9jcHNxC5PGw2FPuYfXuFeFoSawPB1TALReapDStR7cgr,0.005000000,0.103629693,MinaExplorer Payout 329 #353392,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL66k6TcoVMikkL6nLFBBG6NYBoXhrUjoVcEWJohfvezNjCmFuD,449681,CkpYw534rP29uc1MfiEQfh6NGKp9HmsZABdNZhwY1nRxXuYAPrDCc,0.005000000,0.104441708,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-14 02:30:00,313482,3NLPDhdx5vNNFXHZaZasioKi6VxyKjoKGWuJXVUhddmpH1JAFkrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL66k6TcoVMikkL6nLFBBG6NYBoXhrUjoVcEWJohfvezNjCmFuD,366299,CkpZtNZgY6vpfbvFV8MuNJ2PxUpnspyYj5KEaQgHtF3BBgwWuMrpN,0.005000000,0.102675985,MinaExplorer Payout 286 #313368,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL66k6TcoVMikkL6nLFBBG6NYBoXhrUjoVcEWJohfvezNjCmFuD,277692,CkpaLDeJP1z1dLx7biGmkpEHK7HFM4QpvAFm31iEnJdCGfFmgc9k1,0.005000000,0.102380849,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL66k6TcoVMikkL6nLFBBG6NYBoXhrUjoVcEWJohfvezNjCmFuD,186499,CkpYtyNzoxMGPkLPYEGcgtnZtCccsMadPtnf6QaHbqWvF9TGcDsYt,0.005000000,0.102744171,MinaExplorer Payout 239 #265807,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL66k6TcoVMikkL6nLFBBG6NYBoXhrUjoVcEWJohfvezNjCmFuD,100757,CkpZwNNDWU3wpFUuG6gbuxy11Bx6RVsEuRywYXBkymBijBWV4qxWP,0.005000000,0.102715784,MinaExplorer Payout 216 #242225,PAYMENT
2023-01-19 02:18:00,217433,3NLwn2k4QDwWNSGS2yuPTdVpvwjg3PCXYR65PiFHFyjY3B6wHWMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL66k6TcoVMikkL6nLFBBG6NYBoXhrUjoVcEWJohfvezNjCmFuD,14220,CkpYshRxFUu5VXMetHJ3E3XbECLkuht3phAJWMPrtkMe7M3hWspZX,0.005000000,0.100374460,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkL66k6TcoVMikkL6nLFBBG6NYBoXhrUjoVcEWJohfvezNjCmFuD,384459,CkpYxUT5TTzBBzhWkJv6Mf4yDVXHG3d1tpTeK59nmUTALowXXZg41,0.006200000,0.117017715,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 02:03:00,198355,3NKhRt5hrzvsXifPPHbQ5TVSnRZVhULSrzeWvDkmMPKCXj36fxEY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkL66k6TcoVMikkL6nLFBBG6NYBoXhrUjoVcEWJohfvezNjCmFuD,374326,CkpaB1xxBzt53kcrugdxwSi7GhscXnyau1fsebrbuxvauWntjmocH,0.005000000,0.100078061,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 03:00:00,197740,3NKgzKzFB4LmjSs1N6GNu1AUbTsSxt297x5BAuruzC4YSbfKVdAy,B62qkL66k6TcoVMikkL6nLFBBG6NYBoXhrUjoVcEWJohfvezNjCmFuD,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZ1c8m8WQT3Zh9n8G5ckuweZvRZC8NcMJA3mESEV4pQyezWn9pi,0.010100000,17.000000000,,PAYMENT
