Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,99684,Ckpa9vbfek5sqGFsLKHdRY6eQEof8K2MWd6NjBbG8SR71AvFa67or,0.001000000,3.046271865,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 17:30:00,316623,3NKfV1jvgdzWB1xFx2qKoQPB9GL9QG99oJSRgh7uFiYgPd39raZG,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,B62qpxYCfJWPvq3Fq7524o7QcC6dWXXC9gTs3ZmZGuFv2r8fDbgeCFU,8,CkpZjHroE8R4LHffGU7MybvCfE2XrMDR4RG83cD8YuUBkdfLkLsk9,0.200100000,6.913140181,,PAYMENT
2023-12-24 15:45:00,316402,3NLAzWT2Sv1ArWAW3LvaWinZ1ihpcSziKwgCw3dbLJ4fHGsVocfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,97206,CkpZyBviDN87vjbECjSbPu1o6A6gLuFNrC3pZxMtCqRKn5PxAm1Bi,0.001000000,7.113240181,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-16 20:30:00,314247,3NLhPs2zqKTfiNYcsRQKsWAn8HX9xzLYa96TuGs3YeMSAaPhXb4a,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,B62qpxYCfJWPvq3Fq7524o7QcC6dWXXC9gTs3ZmZGuFv2r8fDbgeCFU,7,Ckpa2Y3cfpbmTqimpozdZuEqycKKnTUcqkV7qpZZnBoAwnkGs8JKc,0.200100000,534.474891233,,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,94618,CkpaDjGMa3mHfiLN2ax9Z58eweWjpbqnjW655CJ5CaCr9t1xYcPxo,0.001000000,12.224538761,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-05 20:18:00,311332,3NLFgSiYoX1nE7GuCcUvydbv8p3UAPB2wSQ4RoRMABsTuvF2x9dD,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,B62qpxYCfJWPvq3Fq7524o7QcC6dWXXC9gTs3ZmZGuFv2r8fDbgeCFU,6,Ckpa9jKtemvu6j6yndF87f1mTfMtqZFav3jbJdkWWs84FixREHJJc,0.010100000,500.000000000,,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,92293,CkpYcBeekB2XXuEvbpzrA5VzGxwKWxR2UyMhks3EmqktyXCsyFfdt,0.001000000,18.114140062,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-18 22:09:00,306592,3NKAoxMRPmPbohxXTTav3en1xfSS71egDKpqA7AT9Yd5TH95kBkC,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,B62qpxYCfJWPvq3Fq7524o7QcC6dWXXC9gTs3ZmZGuFv2r8fDbgeCFU,5,CkpZRgopvFqtvt4pVChiXJ1CDYsGZDJT79jry7PyRkdPtLFhtcE89,0.200100000,125.000000000,,PAYMENT
2023-11-17 20:15:00,306272,3NKsFEuGwwitn3mB6rdjdrogLduySx9ttca7s7ur2UrjkZLiqqiH,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,B62qpxYCfJWPvq3Fq7524o7QcC6dWXXC9gTs3ZmZGuFv2r8fDbgeCFU,4,Ckpa3o7AwugQsj9hoguTQtTGRguYqZbuNDD6nH86Jv16wE34q3D7n,0.200100000,400.000000000,,PAYMENT
2023-11-10 16:42:00,304326,3NKoR2gd5ifBGskQ1pHhdsxJZa1VSGKegwtcL3bg1u5bHFRhLozc,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,B62qpxYCfJWPvq3Fq7524o7QcC6dWXXC9gTs3ZmZGuFv2r8fDbgeCFU,3,CkpYVG4ckxaWUgX2T17n5EXppmhVzVwjfMnSPFBQkU3aFx4gur94o,0.010100000,400.000000000,,PAYMENT
2023-11-09 22:24:00,304129,3NLgbkAWf1eHpAHfkfiPqyzergaF27AvGPAx5TMKTQse6CLu2jn8,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,B62qrRbzbdzuhBe3h5YxiEG6eV1avep5QazGijg1GabpPnNBbqGDHvz,2,CkpYXKRxqwgxC2Em4rCgnq9bu72iJjeo2TL52LsUcw65N6w81JmDG,0.010100000,200.000000000,,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,90054,CkpYZzpD3fi1mSXV3H11D2xoBFmvZqcDXGNumKiCxkFnwzcaTdbm6,0.001000000,19.347644417,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-28 06:51:00,300415,3NLhj832dbwsAHQp8mnjgfYVEF4Pcx2jMNJVkEh2PvLCxzyDXNvm,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,B62qpxYCfJWPvq3Fq7524o7QcC6dWXXC9gTs3ZmZGuFv2r8fDbgeCFU,1,CkpYsZapM6Z11QY2x5xGAJHFB4LBWJDrZLPMVULyFAndvCSnJ7z7L,0.010100000,600.000000000,,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,87764,CkpZ8s4efQCZqsw3aBzxcbYZQ1KehhHvHgsASu6TNV235tpDzqvPX,0.001000000,16.295073846,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,85499,CkpZaVHPgrUbmX9LvwkhNa3URBCnqCmj4a2RjBhjN9TyjMEbZWmvu,0.001000000,17.128038208,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:00:00,290847,3NLpbWkYdKhJbTVfTR5aSxygtr5VfrDp9R6bS2ZtvbZU1S8G4eZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,83233,CkpYi9EQigtNWaS2JuDa8FmEtdhFLseqKA3VUjn8g8nAy2TP62f5j,0.001000000,22.137426741,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:00:00,286517,3NLJQUDvivvcGYiidgSdSsfVfxR1t4f7aFLfpiLcJkV3679oRZ4E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,80994,CkpZLqKer9cuGyp4YcZSNZqPW5zr6S8ezSY5CJdVSCb6cMSDpyQkw,0.001000000,19.068378789,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,78759,CkpYwJudjpuY7fqeYUX26wbyTmM44sYa7Zv5U6XMrHPEyJMfStPqg,0.001000000,20.766657063,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:30:00,277827,3NKm9UznR4siUhSb7MdobXcYpLxHSr5axYxhPnZqaP1A8uKeRA6M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,76549,Ckpa5n2U1LxNtEX7PVfsYgo7kWZM4yBW3e9G75WyYtNkXcJAueTMU,0.001000000,18.601180287,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:27:00,273440,3NL5FespAzSnz2Qqc18o8s73fBuQqQPjPE8zT4ZzVvaZeuooL368,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,74326,CkpZdMfvaqeg3THJsiParLL3jNrX2TLMskPJ5LsjJrgQBV7YB6Tu8,0.001000000,21.945648629,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:33:00,268918,3NKoFJzToQ3C1or6u2y25EJ8JoWtRZ175DWG7QMQPkE3x91m68b3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,72129,CkpZPnosKfa5LLedTV3xpHtq8xxSrGCfxNzy6ivXGB5RRQihxfbbY,0.001000000,21.458030994,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:21:00,264962,3NKhsmctajPRHrpHMXe7feebG3dgYpVjrYoPGr4SQqLp8UXnixCN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,69929,CkpZbzS7MDRGc9VMMrSC4a5EYaBfYdxTCu6RH156bzL2m3gyKtiNy,0.001000000,21.828392782,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:00:00,260672,3NKXhkipetKj1v1BqySPELFJ8bx3Rn8fzeRvvJ16gpHLUqbFJB2Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,67771,CkpZmKosZVuxNbzrZkocqE4hvW34HZvPR1ZRqUPxK65S6yGPU3cME,0.001000000,21.669061945,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 21:51:00,255991,3NLbii4eYaDjCbASyUkDaDVESV8zjQDpLNCBdS7YHQMTqfswTEST,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,65635,CkpYsemJrMnpdX9S5xpp76fNpriockcMh8NervTXmGD83EfVaqDCK,0.001000000,22.160511038,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 11:42:00,252852,3NLJoV4wzTJQossdBoVeWsT2CnfbP2Hd1NMXsJ2LMCKsd3tAY7Xq,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,255,CkpaJGLt4vx9f5Df4tgKktKNEsuhuH2q5LdkKf3MMKM28kqJ1ZiH7,0.001040720,0.000669240,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:30:00,251840,3NLc9cRYHMYR6VUVU1XLwAfEuNR1NyCbDiSQ2KSXKYBMcU64ArGC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,63539,CkpYRfGZwy5keVAZUaGKDaVpN7PAm7hm5kKnZt2PAchRKhdgAEMAg,0.001000000,16.380298431,Piconbello epoch52 2%fee payout,PAYMENT
2023-04-09 22:30:00,241441,3NL72obhUEUpNKkzSgssSQuTMLUp1khF8sdG4fGFB3jPKeE213JA,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZcZQTmgLNHXAnpy81tz6RXmZfyfMTUPA3PC6WpLsqnWgy2f5Xp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-09 22:09:00,241439,3NKJ8HBCmEQxfueod8k87ERB3z2C9CJQXW41aN8ycGXhJFVtcmhw,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmAtwZgw7tZ4hT1YgyZ7tiXgBbfYc87tw6aGscH3braWUmqY1Txn,4613,CkpZLYi1MeYcZodizFvFFKSKN3rmCCdFAHFGKPfcmNs9yuRQEartT,0.020000000,2472.000000000,,PAYMENT
