Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:33:00,359789,3NKEgYcMWU5x66oaLM7CxSRztLUhUTpRGV4EMMykZVz5WRGXZbPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,579130,5Jv21rSekUivgS2ehyrHHzUro7A6EoZ9XcbGcwb9KsJWHifjSack,0.001000000,25.397440890,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:18:00,355682,3NL43hmz19oQMKpGJJar5MYpeta4oBrPRxRSKxNhgRe19o3h4Cui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,560508,CkpYbcs14UJM9nuyQV2am4t4snSziBDM41dMqfSNTKK7EKazbRDcj,0.001000000,25.045973555,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,542153,CkpZgvmPXLjDSmUZ3Sik6wWkpRAoy1kYcQWgjMHv4aWyw7HvPGowd,0.001000000,25.883863378,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,524905,CkpaG7M3zrS9JHAFYMRXUxjJkZBrEcPFUdw84AKsWukXCwGK6xgPW,0.001000000,24.901780979,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,507345,CkpYSk3JNpQypknj59hsBEfFP3R4656JkyL3LUzKV24nBVgPNTAT9,0.001000000,23.333947455,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:33:00,339498,3NKB71fTGsAECxGhX1sJDYgpXrP8GMKfznF3V4S9zgsMc3FcU1Td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,490301,CkpYcRFZtWpgE7z3fXMEfQ24y5G15Bk58sFXmj7XNuLdZKasSoib2,0.001000000,27.210989960,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,474501,CkpYm2hmio2uKHhSwgzwCvGMHy4KApHsNesmjTEbZfEX4sU4gTk2d,0.001000000,27.660002829,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,459149,CkpZqpHHMCTeDfajubDSgL8yJrLBgSAjjdS2KT3h2uJohdWDJfkde,0.001000000,24.995503909,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,445404,CkpZapeN7WyjVY8psDG25tGhcdXisadXc8fUyEpCyfQ2LBfXHtJd9,0.001000000,23.012401218,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrX5ntCqH3EodSgz4J9Ck8ccnSVpEKpQyQWimvhgatR3WSX7z1,432380,CkpZKuZNTfGQdSgaysa9ND75dQqy8VTGiqviFna7khptV3w6gmSUZ,0.001000000,25.802470400,payout_from_AURO_Epoch_69,PAYMENT
