Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-07 01:51:00,155304,3NLSMKcoVUScTjj4nRqWphofaW9M5KRHH1XDDNuZzLyusyWytwbX,B62qkW8g723wCDsTWL6nv6K9ayqd2BKD5EU6AjsY269gdDH6gUzwodE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ5PKotf57uay9bYkyXm6uZVFX21PAZsmYPKRNWrmdLN9zLQLk6,0.050000000,4999.950000000,,PAYMENT
2022-07-07 00:45:00,155290,3NLbPSPJ4JdaxbcPtSRXBreNrcQexXySq21pv2tHmwKh8UKeHKgD,B62qrUoFXDejt9ZprvfHAdBv7HX8z5wYoL8QJzvWxYiVYhh7R5hSLXH,B62qkW8g723wCDsTWL6nv6K9ayqd2BKD5EU6AjsY269gdDH6gUzwodE,9,CkpZDVJzUYDXgd6P53YUe9ohrJsqZ4Rah42XsGKCPtwdCTqb9GggU,0.010100000,5000.000000000,,PAYMENT
2022-06-21 13:54:00,150209,3NKdmpdaTB6XxmrxyyEQpdueRQFU4QgKHLfPFkMiTx75mNXJ92wB,B62qkW8g723wCDsTWL6nv6K9ayqd2BKD5EU6AjsY269gdDH6gUzwodE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZjSDjER1EhrDdBEv6Vn1iERsgWDihcKRoFaTSgXnhqvccJo9HW,0.050000000,4999.950000000,,PAYMENT
2022-06-21 13:15:00,150201,3NKqQNo5vgVq5MJ1vfbUbuJJbQ5A9uWb44vgWfZC6uFTebmdurDU,B62qrUoFXDejt9ZprvfHAdBv7HX8z5wYoL8QJzvWxYiVYhh7R5hSLXH,B62qkW8g723wCDsTWL6nv6K9ayqd2BKD5EU6AjsY269gdDH6gUzwodE,8,CkpZs7Zru5RvUv7dniF1z3HVxHr1phnhMvaeq2mg8bizfNZ99SgQx,0.010100000,5000.000000000,,PAYMENT
2022-06-06 15:21:00,145336,3NKGX8nbPKjebHn8Rrm5otvvSFmzHotWox2E3JFUXmLvYpmTo2fa,B62qkW8g723wCDsTWL6nv6K9ayqd2BKD5EU6AjsY269gdDH6gUzwodE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYgZERf1WMCPc8m2dYFvz8bcmTLidTqQ8rFQT5fGNTXY7VvnTxi,0.001000000,4999.999000000,,PAYMENT
2022-06-06 14:39:00,145327,3NK2y95hrndYPJJLxphErTWzdVfUXytp7E1LzL4bmhpCaKqXoFyT,B62qrUoFXDejt9ZprvfHAdBv7HX8z5wYoL8QJzvWxYiVYhh7R5hSLXH,B62qkW8g723wCDsTWL6nv6K9ayqd2BKD5EU6AjsY269gdDH6gUzwodE,7,CkpZMD82uG4Pd6s5yigVQCRUfbHhTqSGJXhpooX9nU93jv2WqEQYn,0.010100000,5000.000000000,,PAYMENT
2022-05-22 15:06:00,140416,3NKTQG8veqFEjHbPX8oyr6J3oiQHHjAJatZysxyfrpC4Pec1nsSF,B62qkW8g723wCDsTWL6nv6K9ayqd2BKD5EU6AjsY269gdDH6gUzwodE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYoduxvr4gZCZK3GgznN8WAymF1pPUHn53YFHLDhY5v5uXDEZLU,0.010000000,3999.990000000,,PAYMENT
2022-05-22 14:36:00,140408,3NLpU4oBDxsniCN5yGCsE5KfKrDABG3zuJoePVkSzUGdw97sQREg,B62qrUoFXDejt9ZprvfHAdBv7HX8z5wYoL8QJzvWxYiVYhh7R5hSLXH,B62qkW8g723wCDsTWL6nv6K9ayqd2BKD5EU6AjsY269gdDH6gUzwodE,6,CkpZAcgJbCdWXW15cTbTLkDpYyVwsDMCj9z1HwBH8gFxJK7cU1BvA,0.010100000,4000.000000000,,PAYMENT
2022-05-08 12:51:00,135759,3NLHAoUCpAwdptaiPMjc5gZbFNQ8JmvUELHuSYR5LVSTrAECLSEP,B62qkW8g723wCDsTWL6nv6K9ayqd2BKD5EU6AjsY269gdDH6gUzwodE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZkPPKBSnvZm4WiAXMUbKgbSTgiMhT5cHgWj6KJa9Vp5agfU5Gc,0.010000000,5999.990000000,,PAYMENT
2022-05-08 12:03:00,135749,3NLeXkdC7pNFABP1TKjcoGoXMeiB8E4oyWNZX88DiTGLdVbpZvYo,B62qrUoFXDejt9ZprvfHAdBv7HX8z5wYoL8QJzvWxYiVYhh7R5hSLXH,B62qkW8g723wCDsTWL6nv6K9ayqd2BKD5EU6AjsY269gdDH6gUzwodE,5,CkpZzPEyyJD8pbjSwssuoq2qv7kkdyYVbT28Ut6KdSSZ8tYMLMr6z,0.010100000,6000.000000000,,PAYMENT
2022-04-24 14:03:00,131202,3NLW4ytRsL2N6638MiUeoRQtjcpiNuJjJhxD2zWi8RW6QCpg1faT,B62qkW8g723wCDsTWL6nv6K9ayqd2BKD5EU6AjsY269gdDH6gUzwodE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZsEDSNGtR5NPCLKNy4w2dyrQKnva8Zg5Bcj2CNkg9cen92Vunn,0.010000000,4999.990000000,,PAYMENT
2022-04-24 13:06:00,131188,3NKvLykVzqjFmnf3vNLvpUBuMTgdszv7wVzErmbMGivRDAYhHr3b,B62qrUoFXDejt9ZprvfHAdBv7HX8z5wYoL8QJzvWxYiVYhh7R5hSLXH,B62qkW8g723wCDsTWL6nv6K9ayqd2BKD5EU6AjsY269gdDH6gUzwodE,4,CkpZWpZN2ZqFnsQajKPrLvpdY8gjA5UwDyW5EPMXhjtB6m9z4BwAg,0.010100000,5000.000000000,,PAYMENT
2022-03-01 05:30:00,113570,3NLDKXQmvCTjVpc4g1unt4A57rwAudTje6QFbcm8CbUWiVfeJs6R,B62qrUoFXDejt9ZprvfHAdBv7HX8z5wYoL8QJzvWxYiVYhh7R5hSLXH,B62qkW8g723wCDsTWL6nv6K9ayqd2BKD5EU6AjsY269gdDH6gUzwodE,3,CkpZCA6b6XADVW5jnZgtjVqEZAcpnR9WYNgMacJ4SK5whXbJi372w,0.010100000,1.000000000,,PAYMENT
