Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhjmbojArLb6rw4J67ijhmLy3iGfZ6Go12nGYod37Na7HZwyyvh,556440,CkpYuXGS1EQoWeMkY7TS8aCJJ1WJDdUc4XPjQosfS1eTpkfrLGzLX,0.001000000,0.015688815,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhjmbojArLb6rw4J67ijhmLy3iGfZ6Go12nGYod37Na7HZwyyvh,539078,CkpZLsgGEAR5dYKynvZriH7B9HzCmYTbdfQaD7w6bbgQM6MENDs6S,0.001000000,0.015093564,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:03:00,344533,3NKD4ceoGmMTdgW9MAPnrr5UB9Uxzi38YJ4ckd2c1b4amMjocXH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhjmbojArLb6rw4J67ijhmLy3iGfZ6Go12nGYod37Na7HZwyyvh,521899,Ckpa29M2BrDVLYnpaki91otiqu23ewefdcSECVZV1rSDAPbUceF7Y,0.001000000,0.014143264,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhjmbojArLb6rw4J67ijhmLy3iGfZ6Go12nGYod37Na7HZwyyvh,504433,CkpYg9AjAf4wiHCrk1Mh9tvYqg2DbKdXHBrW2b4WqSSyY1GGYsgJG,0.001000000,0.016493235,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:09:00,336939,3NL7HZPQwwbP8LDediqcpSPjSt6etbo9dfADoWnCwQ656D4mfpEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhjmbojArLb6rw4J67ijhmLy3iGfZ6Go12nGYod37Na7HZwyyvh,487437,CkpZjnuAH6Z3KtUNYTRQQkrQbTFvYaH2jEQfdknBQvPrVZEhYR7Co,0.001000000,0.016765383,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhjmbojArLb6rw4J67ijhmLy3iGfZ6Go12nGYod37Na7HZwyyvh,471698,CkpZZDWCLVnZ6VtZv3KrEvqhDEaFeaR3JUSYx1EVtPncEHigqc9e3,0.001000000,0.015150386,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhjmbojArLb6rw4J67ijhmLy3iGfZ6Go12nGYod37Na7HZwyyvh,456411,CkpYZReXAGpX4JkgBvpFeG8DpevFCfW9DrcYRx6mpWtd7Xdwc9FHN,0.001000000,0.013948375,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhjmbojArLb6rw4J67ijhmLy3iGfZ6Go12nGYod37Na7HZwyyvh,442739,CkpZYENQz7ALpybENjS8mvsVfjrVPbkAcCzJB9gurg6BsTiGp3g2P,0.001000000,0.015639504,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhjmbojArLb6rw4J67ijhmLy3iGfZ6Go12nGYod37Na7HZwyyvh,429715,CkpaB9xQdRWJJoy9Pbd4GmA2Cyo3uYQJ5HxQo2so7GcA2f1JVvYw8,0.001000000,0.015656849,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhjmbojArLb6rw4J67ijhmLy3iGfZ6Go12nGYod37Na7HZwyyvh,416838,CkpaDM2dh4kB6Qqa7m6xWRnnnsBgKuhbCkbBsoZJCL3QeazCZe2Vs,0.001000000,0.017194922,payout_from_AURO_Epoch_67,PAYMENT
