Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:42:00,359828,3NK8r4YQsQuuejmUitT9vYS2PKZMjrppRpJhpDmEb1owNDJtqYc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,580060,5JtngH25zgjLLNNqAZRJ1zeKSyu9WBjRz4y5HTtYQLBkswveN8Wh,0.001000000,16.156917380,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,561430,CkpZs3CQfvsGNHK3CXugbZTzpxZokEnUGNTAaDbBetLrkaNu2jLVj,0.001000000,15.933326804,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:06:00,351658,3NKAL6VMUcDSF9gT77byqM54k2EJ81PgBVh3UajS3TGuftYQVqMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,543063,CkpZvWaVW4ukhZ4EuS4qcmQB822qMAhppDYTkkoEsTnk6czMrcRD4,0.001000000,16.466361477,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:12:00,347523,3NKhcmQuThKoac7MEszDi4EbFKvd4HePhkT3wipHfWBBtmjHMpqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,525827,CkpYdN7vtVBVcdyDYVGZdL4eYNn3ZQCgNWZoZ3ioxxskcJhQ9RQts,0.001000000,15.841596798,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:45:00,343672,3NKrD9wyBba96nyV8vzhkCtTSFg49A9xyFJTKw71xwPDq65brUAP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,508273,CkpaBggY7UGiKtdSdCnu9H6WJceP9weA69kw95ukNQ3LynVyKVHzG,0.001000000,14.844198791,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,491219,CkpYvZwRPC6yqs7TpW28h1MR2SoCuezmTrXmTLzzfBGPJX9GTfonm,0.001000000,17.310630579,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,475411,CkpZcZSAkNDVhCwSxY1LxSMcjeSTpmdHx36nCqucv82yeppXkZh91,0.001000000,17.596276039,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:39:00,332530,3NK8srXNoRYNcfTigVwnALQjACeLF5ytSuHSicrN7DcRSucndqRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,460065,Ckpa7pQJEWDdsuvsfXWqouHprMAVtGvHd5skypE29edJLDDQhLove,0.001000000,15.901219833,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,446290,CkpZS38wHL8Tn8tGrvmBHUK8TU3omwomWnRw6uR36XGoefMuaJjPo,0.001000000,14.639643760,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,433235,CkpZiN9DdEdpvkLe5jrJ4tTYnaJ5eHZqCu1bZfsMqbMwJ9YT9kak4,0.001000000,16.414586693,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,420315,CkpZ6ppPmZjN2Q77T8fypEE4RLM7Do1TcQ2pxdVgh9n6ScR8vrT7n,0.001000000,16.432645612,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:12:00,316550,3NKcDikDmGKHpbnyLURBoJnFN1DdoeYEvM8oB36JzyPMMSaS5DyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,407551,Ckpa8hpqZmNmRLv7VFRbmzv9Q7c9aXQ6xbquuEmzAXEA7Zktx8Zpj,0.001000000,18.046627420,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,492,CkpZccrW7vdEV4Wgc91YjaYJ5xk3MwQTHn3ZsimSX1rGgeRU39cj3,0.001092880,0.000880110,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,394930,CkpYaua68CZDr7UgbQhneP3ojbNzas98zf4zM8LQTRxpwodWnU611,0.001000000,14.903506256,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,383108,CkpaGJRwgTENC1wJxwWy8vG55j2LU5r2YENiRCXo2gUutT4EYdJys,0.001000000,15.487822294,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,371218,CkpZP8Y9a5eEz7vtkGCrR9Z81dXxHe4XaF4jVa9bJTVR6hDWKtdZj,0.001000000,11.504988911,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:33:00,299965,3NKaQUTemfJcZmSPePm4VbCeqDXABXHUNRaa2XPTohBGhve7wvWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,358973,CkpZPZVknGRBfzXuQecnHt2itqA6nPKre5SrocXsyLkMXA1gaH9sM,0.001000000,11.715558733,payout_from_AURO_Epoch_63,PAYMENT
2023-10-20 08:24:00,298160,3NK5izgTFcgYaguXvJZZiYzVMzhx2oE7esvj4A4gRFDn9Dgmk9Se,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,17644,CkpZSQugyDSm1DkTcRXiD6nxVukhtkyYZUcrTEzCzJUpi9iuoyME4,0.050000000,249.209926800,,PAYMENT
2023-10-15 21:30:00,296829,3NKFUxSXVcaudyLrtNjPbnRswLY7Ppo9FAhTcFk9MbjYSMNsuypi,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZC5h2fukcx3mpFuUe8T7MJrT2kWnNB4AXjg9HwrvDMu7ujfmg8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-15 18:00:00,296791,3NKTi3DAttDmBSQBHU8iYCeg75DaKYk45WbgaeAjJXsfoaWKhgEx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,17245,CkpZKGX4z8mitg7e1yQ6CJKvQi8gxFM9Z7DNS3FALpfL1ChAw15RD,0.031000000,75.564238700,,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,346875,CkpYkGmTWgofaX4ZMz4AdnBo6Fzrep9HbPjeBvKmQQFeHxDRbxyRR,0.001000000,12.921044249,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,336375,CkpZ1bq5PZgfGd1h7U7mjzVUKtQtf4znGwf97VsTRBgNV8unbTGt9,0.001000000,12.256815017,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:39:00,286810,3NLaFw83XUphoXd5XcgGd56udyNd1qpwEWzQan7rEtAeyAXPPasK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,324608,CkpYut9v7Zdg55zFYPSnNCJxUcqKKoxwiQZXx5PU9mnocrb3uWrxB,0.001000000,11.383716504,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 00:45:00,282743,3NK3jXkd6TqHBYLtiiUYwP6SyeVhHeYdG2diqrRo8pcuQcWzDzsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj85Zkvv5Y3dSaHBKr84oK6rHPPpWQpD9bxCWz8GF4gj1EZgYw5,314882,CkpZPdQXWwrdmzPUbfcx1Xjc4CSDrMwcRyzSk4yqWgfRr63rQWG5k,0.001000000,5.016311049,payout_from_AURO_Epoch_59,PAYMENT
