Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,511265,CkpZ2tctko2HztNoQzveLuEMYnqZuDTbGx4eVdGuxgq8jGWpRMUEA,0.005000000,0.104349456,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,441226,CkpZxAGN5q4JJVQQNozj8P76aPwhQoQrhAGyyV9GsKqNAmsnJGRkn,0.005000000,0.100653013,MinaExplorer Payout 305 #331117,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,381973,CkpZSLCbWStqhZjtmLjnnjwD4W8eyaipCNhpyC2QoCo8RPDmfXrLK,0.005000000,0.100595652,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,320085,CkpaEqPHUe77yFuYRGvXazYNb7MeCPRN3LwcZntBw4iCvYJDEUnKG,0.005000000,0.100459010,MinaExplorer Payout 274 #301636,PAYMENT
2023-09-04 05:51:00,284510,3NLbGKy51VX3edEdUkTFGAjULKxoNRuWbjeLiYQWVYGtkCL2KAZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,254660,CkpYenC3cZyi5bHVvv4rUkzm1SjSVPgnGio75jCwPeQYdmF9R1qCG,0.005000000,0.103370018,MinaExplorer Payout 257 #284306,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,186528,CkpaJZUKPnZd7YTegoytoEryjUexsdMvQ6Eo25KCxayATsx3x312U,0.005000000,0.100797575,MinaExplorer Payout 239 #265807,PAYMENT
2023-05-04 02:03:00,248414,3NKct2hZUYVMUViW7WUBAucUZyrPdvKtJU5wcowxSweZvUjDRb3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,122967,CkpaG1LRxLAEfT7UKYQBuRty1gcd4FGqyhaDge62bQbNPpbVMja9F,0.005000000,0.104363166,MinaExplorer Payout 222 #248270,PAYMENT
2023-03-02 00:21:00,229989,3NLX32xKS6diUsSqaLNcsXxhc2BLzjTMT4y984eD7ikvEw4FXKWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,57318,CkpZ9HFNMVwFaAhnNQ9jcntc31zmVyjPypQobHpqRYigjqvhQugGr,0.005000000,0.130916630,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,46736,CkpYxnJhW2w2xh4ACqUpjYyCDpASqCVLpQZAW2bPxZLxcJH2HLr4k,0.005000000,0.121952242,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,39398,CkpaC2PKZ7CC9FcnoVfmgFuVh8fGqhhJiDzzn4v9ZAkQ2Y6SFfHn4,0.005000000,0.124822532,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,32243,CkpYdDkWurgfA4xz7Xu43RHMe3kbsphaZhfA5vHAM2UZ5C3TbtL37,0.005000000,0.109192623,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 03:42:00,221035,3NKGVX1BkVJecRXFonhvvdnp6WBZqre2ocirdS63Emo3sWqp3Csq,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,B62qj35We4q7JhQfxeDY8aN6wNveygydAYt6Emx22QZCY8VH89sgQnQ,2,CkpZGHR46w3NFpiAXKGPEFHWJRKiCkP9HPvikEJKp9SLwv3GGs3bc,0.200100000,3191.000000000,,PAYMENT
2023-01-31 03:03:00,221029,3NKdhpVe4Adiwf7HadwJa6JjGzen9uPDJ5rcWCG6PbNA473oNKvw,B62qnC5EUG8wRgCU4CkBXSUJWztEWBZ5SDRr8PuRUwWnVaVaarwvmfA,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZYU8iQy9aZLFwZrmnwt4PcKWPJodf2toSz89osUoPekHbczQWZ,0.010100000,24.000000000,,PAYMENT
2023-01-31 03:03:00,221029,3NKdhpVe4Adiwf7HadwJa6JjGzen9uPDJ5rcWCG6PbNA473oNKvw,B62qijNnCBw42tVHj2CfRwwT2a9HPktXGYw8EkFRNKV2q9uqvwWqNjP,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,Ckpa8TwoS7z8oX4dP6dnGxA7KLhMJWNNUG3qM3AUv7UzAEqxsodLB,0.010100000,24.000000000,,PAYMENT
