Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 23:06:00,311654,3NLpSAXsAHe9wa86r1eagZnE1RyAkWdbwH2hDDAh1WDHRQcCcCns,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,59,CkpZqPbP8RTr8gTNAUVTuk44AbjQS6L7wJK4GwwgWW5n5aoGiwGsJ,0.001000000,1440.000000000,,PAYMENT
2023-11-14 14:24:00,305363,3NKakhR1K18FNCSpwMrkUv4cSVgYU9aavuGujSUj3Rqu1sHtbj8L,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,58,Ckpa8yNmbes4YXEtE7pGfY9zgM4ekhLSHJbDbVNJ3VrGP5YViNG5P,0.010000000,892.000000000,,PAYMENT
2023-11-14 14:18:00,305361,3NK7hLXoP2MKB3qbvej7mQGSeeZByLFgtJwrHNxny3WKUFSghW4i,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qogpwsY84waaousZTWkonka6EoajHey2S3cfi9qzSbynbmGiqaUN,57,CkpZgWLTavBK65zNDNm6jBU6aSvu77dK1WKZn5xEvKzkQ8xpHwqqA,0.010000000,2710.441811682,,PAYMENT
2023-11-03 10:45:00,302208,3NLBR6H82DmXuSqaP2LmG1xYm7XKN3XdCtF6ASahtaGwAKsAjNTF,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,56,CkpYpiP3AJhcKwJqFUgXrw3kELKPv4NDq2WCRbT56VFuAgS8MW1R8,0.010000000,9942.000000000,,PAYMENT
2023-10-05 18:54:00,293818,3NKTV2u3DiFKXfeUqRW9HNNTTbNwkBxpVXvamjAxtxnniGtA7TmR,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,55,CkpZ8wLK8Uvgm9BkTW5fAR2jcM3xeKwE2dY9UHjscP2q4Sjg7Py4k,0.011000000,2500.000000000,,PAYMENT
2023-10-01 16:48:00,292577,3NKCSous3irU4KqSPC5ifgtcCz1UtWTjpYbzmG6PvCgZyc1yUSah,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,54,CkpZRWzRjFFBbJh54hKHbD6vkdVPKmi87sThUEpvz5NHiUYTxWij5,0.040000000,3503.173117969,,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,53,CkpZ69GdRD4QReCMUaTdEm97pQcZVyZnhpdfm6ZWZf6maq3SDWBGN,0.010000000,4422.000000000,,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qnto268cEnV1cdZh2bRS3bMwiAT3tRxsPrfiYruHaxXERAR3Ec8b,52,CkpZkNsMLk4j7P2ATkcP6fmrP6HDUxBi3cr4UJZkLMBWGxPAjm52j,0.010000000,3492.742826728,,PAYMENT
2023-09-10 15:03:00,286433,3NKdJKKQHB9KnTTEs3GLwynGT6Bg8E8CzELmSTP9wK1pzorMQRSA,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qn7oPtM5hsDYsfYPUVHjqXPbZd1gUi9HmyQkBe5Gj5EdaKSAsFFH,51,Ckpa6RRiUpzvNoMopHnk74kfJRzS3SDTGQaYCaHGZ4DScetigGP24,0.010000000,1800.000000000,,PAYMENT
2023-09-10 15:03:00,286433,3NKdJKKQHB9KnTTEs3GLwynGT6Bg8E8CzELmSTP9wK1pzorMQRSA,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qnto268cEnV1cdZh2bRS3bMwiAT3tRxsPrfiYruHaxXERAR3Ec8b,50,CkpZvXsX9KHjjeQvprMTjwiLRG6gAN4auBC2Mr5XtDSz4X3VSn7yG,0.010000000,1308.119352996,,PAYMENT
