Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,547868,CkpaGopKgr2hgufHS9KxqJjg7ZaKMrJyhDVx97PYo49AdqKDJTuVV,0.005000000,34.263260762,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,543191,CkpZvkKdn2hwNEb9D23exPbryKyj9WfpcyyzZtm2MaaKp6KoqPMCB,0.005000000,45.551601216,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,538851,CkpYgatKQciBjhyiJQXzuoCCKD1faaja68mWUqve8m4N35fUCFmZ8,0.005000000,32.687723981,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,534188,CkpZCR2EP2tutS7NTusD7UvLM61Jgh1Gg4bLG6NcefqfdSCiGTWHz,0.005000000,39.945595785,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,529907,Ckpa3d2irguMNNvYdtangcdW7JafLwHmXDJUhVPyjuSwhdcBGc8US,0.005000000,30.954707545,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,525177,CkpZZoY1nh6HqwWMY3GC1ppF4qrKxj8PUVkMtUxWxyfoLayeTuYqH,0.005000000,46.128491149,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:33:00,348454,3NLm1cMPpKniW1LNLkgvTz4cNc7692hZQgVGhsfAZ97s6WkBEdUF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,520830,CkpZ6iKvW9B8bmU31ued12qTmmFWvPBo7suEPJeZq9VMeWCKj6Yrp,0.005000000,33.357246280,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,516104,CkpZVKJ9Kwuc18UZpkUByE1wEvXv3gpZj1WmkefvbmZMbVxCxWeu9,0.005000000,48.020990276,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,511746,Ckpa3KpUssggPrJbMvfQFEgBRDRMwQLEJMqA6kfGw4gH2AcCr8T4f,0.005000000,35.014101557,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,507050,CkpZaPpwR7pAeT1o1nUwDacncNS2TwygZMy7sVJ5Ra9TWxmeKhaRr,0.005000000,48.356412151,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:42:00,344638,3NLJR3L6XBxiLgdoCa318tWy7MziPG8DkfPvdKR8MegrgnPHKRVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,502585,CkpYpXfGMNY1qzdVTXW36Dj6ke6q3WvdRB5SEo2zixBEAPgWpbGYv,0.005000000,39.847282406,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,497912,Ckpa2rpVJKKLAjywvVqb6przGSXi8ovj6LmnEvy8PWP2wH9KVfVBM,0.005000000,40.205256337,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,493576,CkpZYmG1dinxRSgFnYJ9SzyKgPXdcLT1AoqYrJb7aDy6M876QZqez,0.005000000,38.773389403,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,488881,CkpaBfEr3pyqFJ6bq7ar5LooUm8yc8nr843TKnBjqP8naHDrbrSo3,0.005000000,48.633239898,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,484756,CkpZBJ2tS7dQFFXTXaFB15RXiKpv4TwvPNmZXntBAX6xQdDBrpVrK,0.005000000,29.367079971,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,480131,CkpZHDvKzEZAuF8bSTPMYMQAo1mpSBhSE4Lp4AYxPkSCmJDa4VvmM,0.005000000,43.567272269,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:12:00,338984,3NLqAAVr3Dk1qFDcksLtfrBpQtsr48sMprXidXhPgmYuSNEVV3Cj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,475842,CkpZGwQZu9snzRx7rTPiB3xHErkyL59gEfnVBPsWVe4etczzKN755,0.005000000,38.832612197,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,471413,CkpZiGzd6uaejhPMKCwP2xN2peymuGZmxAUh7p3mNwcZ9LRzDypn2,0.005000000,44.175754754,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmzcyCKrQ99WsXvG5MbvM71XveUkg7jVcoMVVwTbcQWmRx2iYvH9,467152,CkpYwG2EGY7HQ1Ecu5PcEzXJajThvfD5ZP2BUGPBY2cxAeFwSRDVJ,0.005000000,38.392456258,MinaExplorer Payout 312 #337102,PAYMENT
