Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUzbYrM5AXwAXLHZF4ZMNTyEFPKga9NJeASP7LWaHfjTiZwM9J3,555416,Ckpa9nydaMgSdu4sy3BSzJQ7XhSJKYwCRWmKrwyj6nNTpmroez7sN,0.001000000,0.039300516,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:15:00,348159,3NKSwmDF2NQjqtJJYBa71tynjN9Qdv2Xpa7W1FFzydAFdkCYTKxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUzbYrM5AXwAXLHZF4ZMNTyEFPKga9NJeASP7LWaHfjTiZwM9J3,538108,CkpaAy9vfxhtfgad3FVikseB7B3FXoHTt48VoUe4ta1H1jHa3smup,0.001000000,0.037807198,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUzbYrM5AXwAXLHZF4ZMNTyEFPKga9NJeASP7LWaHfjTiZwM9J3,520981,CkpZqRJojU7XAdphM6jTSY2Ne6PZpkhQvuMfrpooWBj2nvvpRVLWW,0.001000000,0.035513493,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:21:00,340116,3NKhaFQG1tDjTC1qC8tsFxjT7hUYWBQ1GdsarpeDsPWzaNPDCkSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUzbYrM5AXwAXLHZF4ZMNTyEFPKga9NJeASP7LWaHfjTiZwM9J3,503560,CkpZrHeSPMwXRrkAEDyLsusGGBSjS1hd5vUA8Q3tYMETntKkRJYfe,0.001000000,0.041614232,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:39:00,336913,3NLh2FCMc2wLRAQjSP1htCEU9yAoC5qnBqVhrf3gvVpn8mX5Ut12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUzbYrM5AXwAXLHZF4ZMNTyEFPKga9NJeASP7LWaHfjTiZwM9J3,486909,Ckpa7cag657ScyFDKvF8jB15iJTodj18UewUPf8KHNG8FS7SywsjG,0.001000000,0.029462448,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:42:00,333457,3NK8nkHR2CsCiiGtCNeGkm8pzhxGa93nDQVJn5x1HoosdbAjH1Pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUzbYrM5AXwAXLHZF4ZMNTyEFPKga9NJeASP7LWaHfjTiZwM9J3,471829,Ckpa5vVReiPbCiXrHCa2yAifpeRE13bnSkSDWBZfudqL2qNPweErH,0.001000000,0.013423599,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUzbYrM5AXwAXLHZF4ZMNTyEFPKga9NJeASP7LWaHfjTiZwM9J3,450774,CkpYiH63AMCTTJADxBSwxMiPirJxB2JCUNaCQihFLJGSczmiHw3MA,0.001000000,1.579183919,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUzbYrM5AXwAXLHZF4ZMNTyEFPKga9NJeASP7LWaHfjTiZwM9J3,437483,CkpYR2Pou8QPLPGiQeC5dhATumXQwPbF7oH4RXZcEtZ3VaPkCzuSj,0.001000000,1.770647303,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:39:00,320685,3NKsauPEhDB61pD3QJLQNRiszCXyGmyJbmGgZVrc9vMtX39NaPgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUzbYrM5AXwAXLHZF4ZMNTyEFPKga9NJeASP7LWaHfjTiZwM9J3,424518,CkpZurttWraskbSzywWawSYFXudpiL6PucbPbWgYSUiAXGs8UdM2n,0.001000000,1.772609682,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qqUzbYrM5AXwAXLHZF4ZMNTyEFPKga9NJeASP7LWaHfjTiZwM9J3,B62qiaSkABzmmBnmnh7PffxUTW5Pf4maw67uaonE6Q4urUq7CFENn4y,2,Ckpa5HEqEz63cup4jUnYdmtppnLx4TXyPcd4xJMoaJJmbYUJREYuw,0.010100000,224.719743294,,PAYMENT
