Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmYm3a1JmheiVk95oDf3nR8TYuuenPLNmGESRnvUsuHPuLe2QWGG,126637,CkpYXP2obyiiWAJiPJfaSpb1PoLiiTjapvs5bPQwpLR9aXo4kmAyf,0.001000000,0.400956626,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmYm3a1JmheiVk95oDf3nR8TYuuenPLNmGESRnvUsuHPuLe2QWGG,122929,CkpZMGJKJ8KPrTZ8YmRvXgXMG2y3YHGG3h7gPedQMnX3e2x7vNjjx,0.001000000,0.365836744,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmYm3a1JmheiVk95oDf3nR8TYuuenPLNmGESRnvUsuHPuLe2QWGG,116739,CkpZt6ABDge6L7aMVTgVUncntzbteiF1GXEaeSdWs8ENq5C9peyXy,0.001000000,0.287192786,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmYm3a1JmheiVk95oDf3nR8TYuuenPLNmGESRnvUsuHPuLe2QWGG,115536,CkpYxQrFqHquFAWyY2trYw7cfTawqdYWTunfhfZxZ2Wc2RkjujAsc,0.001000000,0.301132756,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmYm3a1JmheiVk95oDf3nR8TYuuenPLNmGESRnvUsuHPuLe2QWGG,111949,Ckpa7mNfck9zPR41Fe8uZimiTGUpaxM5ZffDr3vqinx2NZTS5L5Gg,0.001000000,0.324871512,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmYm3a1JmheiVk95oDf3nR8TYuuenPLNmGESRnvUsuHPuLe2QWGG,108415,CkpZc6SK6Duxyd68JBmG1cMWLxQMA1bZHdTLFQ9SbVh92UeoU82g2,0.001000000,0.350597601,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmYm3a1JmheiVk95oDf3nR8TYuuenPLNmGESRnvUsuHPuLe2QWGG,105027,CkpYtpyHTD3bETC6vsMaMSZqnrqZT3vdiGtnraKWsFL5SRgyg7T23,0.001000000,0.312252959,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmYm3a1JmheiVk95oDf3nR8TYuuenPLNmGESRnvUsuHPuLe2QWGG,102485,CkpZfvkWzSmJLro1iNRuEmGq97yyH9RhpPC4Rh7BJCeFRYi2cu4eS,0.001000000,0.374382583,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmYm3a1JmheiVk95oDf3nR8TYuuenPLNmGESRnvUsuHPuLe2QWGG,100261,CkpZv9u5N2ts8eQ8ujMvbqn2TLdjFjTbKDKhj5NCvgRSHuuKcgW9W,0.001000000,0.280896609,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmYm3a1JmheiVk95oDf3nR8TYuuenPLNmGESRnvUsuHPuLe2QWGG,98004,CkpYnXYiEcgnFSHU9BU4ELkK2cR5T1xdJH5HS2djEc3NLcEXfSeRX,0.001000000,0.338949150,Piconbello epoch67 2%fee payout,PAYMENT
