Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnUrzUUoyVcs8NxhLUX5bKJpeTyDXNfxTC3ufCn1HsSHGBgCQEdT,133254,5JuuWQjDkNJdN9TJ4CzgBNdkqWSav8PtvZCRoEPoK1ze8ZoSgjw5,0.001000000,1.530811616,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:33:00,355751,3NLo7LLhjrUaLNiM3vxgABj45U74hge7v2ifnzKnK5LWQhzMqnPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnUrzUUoyVcs8NxhLUX5bKJpeTyDXNfxTC3ufCn1HsSHGBgCQEdT,129489,CkpZ5sNULopjsui4U2Kr3eiw2biZTihyUq1Gg7VLYwExrjGZnyCo4,0.001000000,1.291114147,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:00:00,351696,3NKLZiDBuYUUfhJdBCNfzCjHA8Vjh2rw9Xojwa4UcmXtrTAzvTrH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnUrzUUoyVcs8NxhLUX5bKJpeTyDXNfxTC3ufCn1HsSHGBgCQEdT,125743,CkpYiHQsynLtn3KCup8rGbaW1nLYEpzeap111mnW65m2SWmsHc7Nx,0.001000000,1.684337665,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnUrzUUoyVcs8NxhLUX5bKJpeTyDXNfxTC3ufCn1HsSHGBgCQEdT,122015,CkpZomikEz8sE24D1KZyLvyUSYV5rMC3f65cfKDd9YvufLJjRq9ox,0.001000000,1.536807550,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnUrzUUoyVcs8NxhLUX5bKJpeTyDXNfxTC3ufCn1HsSHGBgCQEdT,118987,CkpZGt3aVRkEshycRF5UguqGfZVJGz22R5BNj9MXWyAjgoxVtSsn2,0.001000000,1.206391677,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnUrzUUoyVcs8NxhLUX5bKJpeTyDXNfxTC3ufCn1HsSHGBgCQEdT,114645,CkpYzceP6fZKT6omyk6fNkvtfMftctNW9F7wg18P8cUZH5wPTau6j,0.001000000,1.264824522,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnUrzUUoyVcs8NxhLUX5bKJpeTyDXNfxTC3ufCn1HsSHGBgCQEdT,111080,CkpZ49XXdTzKg57KbQD7PwSkct4w1a29U9egmNbya7eXPfwKHyyn1,0.001000000,1.373149958,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnUrzUUoyVcs8NxhLUX5bKJpeTyDXNfxTC3ufCn1HsSHGBgCQEdT,107584,CkpZgVeQxtHb1yN1LBgjZ81dvbekzvtLuutAX1x6UD3fbZHhW1dRQ,0.001000000,1.493193506,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 19:15:00,321011,3NLBDgQH4Cyjtz4mM7GnkwXM6FuDYR8nVEucxnXVWijhHwbit9u3,B62qnUrzUUoyVcs8NxhLUX5bKJpeTyDXNfxTC3ufCn1HsSHGBgCQEdT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa6Nb6VRz5NQy3QLU7nFXHFDWVNECkV6nMDLmdAtPdnGjgXtutS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 18:54:00,321008,3NKp6gzcTqRcPeWV7ybzRjrEj6CB9hTs8nvGXixF6B4MzGZrXLHV,B62qoESH4KoYgubd8CyXHeBicjLJGqQsEqgeKm2v3B9oRMk2SSHgog9,B62qnUrzUUoyVcs8NxhLUX5bKJpeTyDXNfxTC3ufCn1HsSHGBgCQEdT,8,CkpZP8QJkM4vRn7FtjdEJmBNUhTMCBLXW3ab3rtvssT5KA6qEscos,0.010100000,210.000000000,,PAYMENT
