Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:24:00,356485,3NLDsh58jBQMjjTFd25TEwZ75snc9CqDm6RjoDCBXz7FAjXGMEQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,570247,CkpZqBxkcPi92QMnyT5tqTWcApFXyuoK8zDrZeZH6f4qKfBXbJm4q,0.001000000,0.424551418,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:30:00,352236,3NK5NtoZXqjRmf5x8Sk6DoNzT6LGjFiSND9wSAGxQRQ6iSsxD36V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,551862,CkpZoTTf2rX47iLM2vbb6fhKejuWGam4RSUVyACKw6vFurUhxtDwA,0.001000000,0.438754388,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:24:00,347993,3NKadoydhwR1HmWKR3BSWw1B4bceDAAhD3b9AEavsSk11bRBeCCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,534637,Ckpa44UJ3EqJJLW5nm1XB64sVsavfcNH5LgPWvpSDn74yNJE5Hub5,0.001000000,0.422107233,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:39:00,344341,3NKH5i3TGaCyPJTDEhqkejtgmdNLFyYoQFxiyxMUz1sz1jxvZ7gE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,517612,CkpZvfpukTjqMwTzCTANvDSh28bwEASD3U8aPk4qMSpojwii5yw7r,0.001000000,0.395531064,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:57:00,339963,3NLsS3sBVbJRVjWWLV6xpdRTdFtMFzvhyGLGwYB9iRSbJkcZ8Cd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,500414,Ckpa74X1xj92vPjmLc5uFP7AorES8xv6ovQp6Vv3wYwGjeQS8L6Y8,0.001000000,0.461250364,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,483514,Ckpa9mikNcjkNR6ACv1GeAH2mW8k8FQoNsgQzs9br16YpSJvSmxci,0.001000000,0.468861536,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,467875,CkpZM4pghXsBBa3W5B4rWR9icVxenJx1E9CGtn7Uk6g8EgMzQbUks,0.001000000,0.423695930,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:54:00,328829,3NKXG8GuHbgvEtt4SFDUfviFXM8Q1eYRsbnbLFGNGBPinZCB95Lx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,452824,CkpaKcc9zMseqzDNDv9nYhANjsK1QDegNMA64X2MHeDXaKvmmnpyY,0.001000000,0.390080591,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,439372,CkpYQcWWqaPDwW7paJiZVMTkigQ4sBhpvzF2disN2WjnhACokaw2X,0.001000000,0.437374735,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGyv3mi9RKdGqKTv7gfxMFBEGUjsLmK1e8Mynz9UQ7xCboWViMR,426395,CkpZ9vw6KF7YRh5Bo1DF9gMe2A68aJZaD6sAkV8QUv6WRZRSch8xG,0.001000000,0.437859469,payout_from_AURO_Epoch_68,PAYMENT
