Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:18:00,358604,3NL5b3wLMzfPLsRfHdZ99vhTfLa5Ur3YkLwGthZDLLJXeueSMGvF,B62qimuU4W6PC8GbiyCtYN5t1GwuYX9dseiaRUjL3qJmRSfcDvKCLPT,B62qrGHFEj4vF9SNg7w6BdKvfGmXJ3Cgv1b8rmxDUFNrbKq8ysseAoN,5,CkpaKCdqyFEFYErBfMnaHray8MzLNVFCYL9sN4rvJXoDAvfLe4wms,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-21 03:00:00,347546,3NLHxmsh9WfFwX6cAuZMBTBatBy7r1LCEXmtKXZtG1sQS9a8XG83,B62qrNXtCakkvEv7uPNMXxwAXmUaZJby3nkKxXaqeKYKfnoxHee8B9Y,B62qimuU4W6PC8GbiyCtYN5t1GwuYX9dseiaRUjL3qJmRSfcDvKCLPT,49,CkpZ5UmU6s2Y1wentEziFd2cMAZFrFvcaLQPQwCj76Tq4TXV5ceg7,0.010000000,1105.083213392,b9684a1e1313f3e99121d3f8a4804d6e,PAYMENT
2024-04-07 02:30:00,343702,3NKEsCMd1itvDcajvJqmZxhGuBgDnM2qe1TndQHuTh899XxK2p2S,B62qrNXtCakkvEv7uPNMXxwAXmUaZJby3nkKxXaqeKYKfnoxHee8B9Y,B62qimuU4W6PC8GbiyCtYN5t1GwuYX9dseiaRUjL3qJmRSfcDvKCLPT,44,CkpYcsKsAcXesFA8K8D64vrDQowgVnMuX4mC4UCMERL1P2ffLBY53,0.010000000,1653.647044284,b9684a1e1313f3e99121d3f8a4804d6e,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qimuU4W6PC8GbiyCtYN5t1GwuYX9dseiaRUjL3qJmRSfcDvKCLPT,B62qquRToou2tQZTgomxbyRdACfeLXwDCeueAxEXApX9j4UhVfmQd1A,4,Ckpa7YMVGNmRK8BBniqUzU8kthQp2aKLwih5nzp2TzkaNjai9FZAt,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 05:12:00,339666,3NKqZ1hZ3oTe9j2gqnBMxwrAD3iR3N8VsGrfCR2yRyZR4vrMqMdX,B62qrNXtCakkvEv7uPNMXxwAXmUaZJby3nkKxXaqeKYKfnoxHee8B9Y,B62qimuU4W6PC8GbiyCtYN5t1GwuYX9dseiaRUjL3qJmRSfcDvKCLPT,40,CkpZtErAskNLmxJyzgsdrKhPYw87NFqtaiQCvrNK1bgp9LhKFeFNC,0.010000000,1330.353185690,b9684a1e1313f3e99121d3f8a4804d6e,PAYMENT
2024-03-07 10:42:00,335798,3NLrydQxpARRZSuqBikieWiRy7q2YriszyFMY8YssnAyG5htBHTT,B62qrNXtCakkvEv7uPNMXxwAXmUaZJby3nkKxXaqeKYKfnoxHee8B9Y,B62qimuU4W6PC8GbiyCtYN5t1GwuYX9dseiaRUjL3qJmRSfcDvKCLPT,35,CkpYyFwr1rtpwwFC4a9fWD3YHmZ3TgBrKjBJgc1sNfomCoMdKYpzj,0.010000000,1443.841373720,b9684a1e1313f3e99121d3f8a4804d6e,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qrNXtCakkvEv7uPNMXxwAXmUaZJby3nkKxXaqeKYKfnoxHee8B9Y,B62qimuU4W6PC8GbiyCtYN5t1GwuYX9dseiaRUjL3qJmRSfcDvKCLPT,31,CkpZWxuaAvhp23xXuV1WZN7GupmJFqGo5HMwxejvMHgaabXjXYSe3,0.001000000,1763.473937850,b9684a1e1313f3e99121d3f8a4804d6e,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qrNXtCakkvEv7uPNMXxwAXmUaZJby3nkKxXaqeKYKfnoxHee8B9Y,B62qimuU4W6PC8GbiyCtYN5t1GwuYX9dseiaRUjL3qJmRSfcDvKCLPT,27,CkpZXh6P9HwusDHEZWdSP1y4a7SZ7E1W8wojDgtVeHdRn6SPVEPVD,0.001000000,881.736963534,b9684a1e1313f3e99121d3f8a4804d6e,PAYMENT
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qimuU4W6PC8GbiyCtYN5t1GwuYX9dseiaRUjL3qJmRSfcDvKCLPT,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZKqMw2hPp5DA3foqWFiYko66DRKtfwkDCuQPkuuLPQPM6hdxPi,0.100000000,12500.000000000,,PAYMENT
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qrNXtCakkvEv7uPNMXxwAXmUaZJby3nkKxXaqeKYKfnoxHee8B9Y,B62qimuU4W6PC8GbiyCtYN5t1GwuYX9dseiaRUjL3qJmRSfcDvKCLPT,22,CkpZnGguvRQkBKyzRFA3P7SmpFtziEMa96djPsUPEaKC9dKzxHrNZ,0.001000000,2069.914285040,b9684a1e1313f3e99121d3f8a4804d6e,PAYMENT
2024-01-13 21:39:00,321550,3NLW3VfNk6CEi1dGHUAkyF1eGjekg72T8hsEpdisULS1Q8ACD4Qk,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qimuU4W6PC8GbiyCtYN5t1GwuYX9dseiaRUjL3qJmRSfcDvKCLPT,44,CkpYdoXNH1DxZi3MvGNxxJ1mDbZFVY5ggggKxxRWXU3f4R6d52QBo,0.020000000,0.003689028,c75a09e29fb86504ec3be8a5d5ae08cd,PAYMENT
2024-01-02 02:36:00,318537,3NLfrUFyxVBAuYf31nK5tRFiETgHSifiiKybTBenfkR4AGH1TW7H,B62qimuU4W6PC8GbiyCtYN5t1GwuYX9dseiaRUjL3qJmRSfcDvKCLPT,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZ41V5F9GSELyBLtDDwybegZPCDYjdTA49MpxNfzbnLvTY3dRX3,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:45:00,315656,3NLxeGMUkRnGsnBYqBWPHRSjyGy8fLB73Ve4RrL4ZS2GhTf58iQ1,B62qimuU4W6PC8GbiyCtYN5t1GwuYX9dseiaRUjL3qJmRSfcDvKCLPT,B62qiVE2eN1DDzY6rRmEqArQD8cqc68CSQ3yjSAjmj5ymCArbQcmY8e,1,CkpaHXH3qEaGPTQ1ChXQhnkMfdZb68z1wNYpH2EfCHYg6riFzjGWo,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qimuU4W6PC8GbiyCtYN5t1GwuYX9dseiaRUjL3qJmRSfcDvKCLPT,34,CkpZA2vvd6BSVj3gefrE3gPewkohEZ7pipDDi9Ejkb2aNMkWotYTB,0.100000000,367619.653452558,,PAYMENT
