Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7hsiLF4HfgrVvRrmEg9H3VGCVB24Lv8mSV31gPPZ6vvDRgkBcN,548864,CkpaBXLNMW8qvEayC48aZ93R4KV8SkDKZ3yMyvH1uqDNUAsGyxovg,0.005000000,5.264071371,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7hsiLF4HfgrVvRrmEg9H3VGCVB24Lv8mSV31gPPZ6vvDRgkBcN,544187,CkpaDp56UsWkEF2UoundxJ3adisFfhzSJJySUcTmwTnjxKNM5d4gA,0.005000000,6.998403879,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7hsiLF4HfgrVvRrmEg9H3VGCVB24Lv8mSV31gPPZ6vvDRgkBcN,539847,Ckpa9kskpzNoEefwTnbTLhxYWg1mZ57hKr8BsmDd8EHmgbjg2C8rU,0.005000000,5.021548189,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7hsiLF4HfgrVvRrmEg9H3VGCVB24Lv8mSV31gPPZ6vvDRgkBcN,535176,CkpZwkCrCzCS4c1FEXCjX4yjuTbLWzdA2xJ6byzumzzuRsykYaqc9,0.005000000,6.114160410,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7hsiLF4HfgrVvRrmEg9H3VGCVB24Lv8mSV31gPPZ6vvDRgkBcN,530896,CkpZ7KKWuHPkB4H7WxQX9yn8FU7DByseocmtvontjfefsSute6FKe,0.005000000,4.738105424,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7hsiLF4HfgrVvRrmEg9H3VGCVB24Lv8mSV31gPPZ6vvDRgkBcN,526166,CkpYTMrUdBmcvuecoMadMMABphvwdajTsi7jmTYacfkYGfq3K3NSq,0.005000000,7.061065277,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7hsiLF4HfgrVvRrmEg9H3VGCVB24Lv8mSV31gPPZ6vvDRgkBcN,521819,CkpZ4KbZnPbpp4RUGZKJzKAkLVQfFK6cG1PMfmwv3aBHDgno65CEE,0.005000000,5.105565194,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7hsiLF4HfgrVvRrmEg9H3VGCVB24Lv8mSV31gPPZ6vvDRgkBcN,517106,CkpZd96mHcaPx2qNVcYDjodECnfHcakAuUXPDrZ8cwijejhfuhckR,0.005000000,7.329462704,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7hsiLF4HfgrVvRrmEg9H3VGCVB24Lv8mSV31gPPZ6vvDRgkBcN,512743,CkpaCN5qak2GasF5MNJqR1RuUz49T7T5XLNDcEpshVbW4FQtkuDvu,0.005000000,5.340143172,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:57:00,345786,3NKACR3WJZmCKNqBY95HwYSHS6pGDXfCDUrrw3qTuhWDr62oCMfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7hsiLF4HfgrVvRrmEg9H3VGCVB24Lv8mSV31gPPZ6vvDRgkBcN,508047,CkpZ6LDGgyfVS3CcpuuVi1Mb1NDtKJ8KViUKfjxFHxNgtUXUbEhbU,0.005000000,7.371811963,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:27:00,344657,3NL4jVHhXEbgxdsGZuuAmoPwExM29pHTiqrKDceKjk4KbEBx8vRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7hsiLF4HfgrVvRrmEg9H3VGCVB24Lv8mSV31gPPZ6vvDRgkBcN,503582,CkpaDPzz3BQRrwCkwP6jZMHcAikjpZRi8rmL8C2nTCES1MsnkbZ7z,0.005000000,6.077311859,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7hsiLF4HfgrVvRrmEg9H3VGCVB24Lv8mSV31gPPZ6vvDRgkBcN,498927,CkpZniPTKBCKZrhVGZoVjamfUyPGHCv6boWa2Sje6V4L5XW1vjoE4,0.005000000,6.110117211,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7hsiLF4HfgrVvRrmEg9H3VGCVB24Lv8mSV31gPPZ6vvDRgkBcN,494578,CkpaAUbYjxXgSUwuvkeZMBm3WdD5UmkJDvBsUxYcbX57hrGn63c6h,0.005000000,5.880808629,MinaExplorer Payout 318 #342654,PAYMENT
