Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-30 20:06:00,192924,3NKooUfEencxQ9sVm28viCAuXX7adVzSuPiB1HeuLmVVED8qXscJ,B62qqYMEewvud5hgJqqEmvizSi1Uw8K31Vo5ouFVRUBJPqMtDCvs35X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ8PivLNQKpv7Uuz7xsp4TV2heG7FCmK6nbDRrq9bzZE1HBM5sZ,0.100000000,88.803955436,,PAYMENT
2022-10-30 19:33:00,192915,3NKHuUZgDGLq3buFzUUtGPNiF88dpCGH8zUCFppYZpNoUNY6vxyD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqYMEewvud5hgJqqEmvizSi1Uw8K31Vo5ouFVRUBJPqMtDCvs35X,66904,CkpYWEdpRAhpZvEJCXi2Af6Us3jgCPrmKsuXbj2BZVjcpaBkC6Y4K,0.020000000,85.903955436,,PAYMENT
2022-10-30 16:30:00,192876,3NL2N9JyyjTqX8UGrfaU4oHsTw9Vo4p77CjxKtHC64xYJ25G6Nq5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqYMEewvud5hgJqqEmvizSi1Uw8K31Vo5ouFVRUBJPqMtDCvs35X,66899,CkpYsA7syMVHNjyFjK3MPbvFEXPh2dxaYYfkWonhYJNAuYbqKgbWD,0.020000000,3.000000000,,PAYMENT
2022-09-27 10:33:00,182160,3NLCMsVAsfcmNUpMkxQNDCBkFGb27vEqYtYC3YP9nt7hEtV4rjyz,B62qqYMEewvud5hgJqqEmvizSi1Uw8K31Vo5ouFVRUBJPqMtDCvs35X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZpo6dUt2DZRFai1vx7QmUjDFGQDKdS1V118S5FxM4Adxiga7Aa,0.030000000,177.579084474,,PAYMENT
2022-09-27 07:51:00,182123,3NKeSt5gMSEDufXTubjCiw5B8HRzzUX4iixMDS4f3Fq8ydjsHF2u,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqYMEewvud5hgJqqEmvizSi1Uw8K31Vo5ouFVRUBJPqMtDCvs35X,65719,CkpYRH3bmjfXuUF1WqkUmU717fgJWL9uP8gomju53QAXRYnVHbL9G,0.020000000,29.146634557,,PAYMENT
2022-09-27 07:39:00,182120,3NKBnRDmfa1HbLRUY7u3SHKESr5EnNJGHu4s8N5ArfzE1SEkqGyW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqYMEewvud5hgJqqEmvizSi1Uw8K31Vo5ouFVRUBJPqMtDCvs35X,65718,Ckpa5yqGnmM5vgT3StesuvPD2vnkNpz5f86GdtZRu6ePmw8VUDxHN,0.020000000,148.462449917,,PAYMENT
2022-09-27 07:27:00,182116,3NLkMKRBxMQhL8MJV4rUjgQCA7sqaLQvhzf9tdCGsPjSPXueiHZT,B62qqYMEewvud5hgJqqEmvizSi1Uw8K31Vo5ouFVRUBJPqMtDCvs35X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYzKztLFPk5Y71cujNFkcDYq4ZEGwSy24w63ua1XHdZr2JUm7Ju,0.030000000,119.257363824,,PAYMENT
2022-09-27 07:15:00,182113,3NKn3xGFuxHt3LubNmvsjWNfZFoP41iSv6GeEt53uUCp6uhcLmcc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqYMEewvud5hgJqqEmvizSi1Uw8K31Vo5ouFVRUBJPqMtDCvs35X,65717,CkpZjejHKHRxZWxHFUxrLK7NJ2Cx557pZSivKibrrYAt6TZ83MdmF,0.020000000,119.287363824,,PAYMENT
2021-08-16 07:18:00,51744,3NLjiX9giUeoNjcaBNA45saq84oZHwMva55773CEqhdHGgH5RnYh,B62qqYMEewvud5hgJqqEmvizSi1Uw8K31Vo5ouFVRUBJPqMtDCvs35X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYbfMqq71AshFdKQj4iwAoGAE4dZhtzB654QsUU8hGrWHJhWt3x,0.100000000,498.936978123,,PAYMENT
2021-08-16 05:45:00,51725,3NKrNbHNPs5NjbvjUkhoT3C9YBhFurZtBtopacbh9n6bea7VLRo2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqYMEewvud5hgJqqEmvizSi1Uw8K31Vo5ouFVRUBJPqMtDCvs35X,16057,CkpaFg7B8KXkd95SFpDkWQYRbXqhGh5eg91DzffaF9YzCxkzCQxTh,0.020000000,500.036978123,,PAYMENT
