Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,381996,CkpYcSMw38HqKeu7jLiyZSeYmHpxvPGmTrd1UBVM3xj6VASmXcbr9,0.005000000,0.100201305,MinaExplorer Payout 290 #317105,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,178853,CkpYbQmowJ7nc5rC2F97resSPFghNjNiW8grB5KyEYzAXbhrYMoYu,0.005000000,0.101839341,MinaExplorer Payout 237 #263799,PAYMENT
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,401533,CkpZ8En3BXxaD2HDjdBRB4bGZy8zWPdL1Zf9Ged7XkRLCz5tpLUdp,0.005000000,0.100969776,MinaExplorer Payout 182 #206823,PAYMENT
2022-06-05 23:30:00,145127,3NKigLNyt85foY8XS3uRmXkvMwQ6HyNzzncg6TQnQ3TWoimb4AT3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,217148,CkpZbuLsWCCPJxJGhbtqKVd9aZepEhtdv2Z5gRuQw9YmF2fFuf34V,0.005000000,0.235877241,MinaExplorer Payout 127 #144955,PAYMENT
2022-05-29 21:18:00,142766,3NLiiqWh2nyNaT1WRu4rydMpi7nxa5txm5ZAuktqLkc85snPrasd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,210828,CkpZ8qYKuvzLESDjj7h35VdF3Na1KbMvDKpAEZpMGddMgZZ2Q4gNf,0.005000000,0.129887049,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 01:21:00,141526,3NLWgSfixX7ybuGT8zc9wkk3jgkaLP7QQ4icP8kSZPXhXpFJa1Qe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,207487,CkpZBGgCdAWMVC4UycRMsp8m5yUKFPoffvgPAXqbQZFSGcZeLmQid,0.005000000,0.115824727,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:57:00,140505,3NK3G5BooiSaaUDA114ZfeUZELYx1Yp9UMD41ZnWypB5y3snXVxe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,204125,CkpZNh4qRcbF75JLuFHhiKh3XQuzVUct5pM6VxU31nQZZ9uSSjS3N,0.005000000,0.139814865,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-15 20:15:00,138132,3NLsuNE2WTr4G3dBbwPJxqNZdZsYPaVr7gxbXsSAPwaZwjie4RQA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,197667,CkpZgXejqfhabf7qghNHhjbHFdpJHdkqpbpNwwmCzfqpEkd7BRsGW,0.005000000,0.174787466,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 22:03:00,136832,3NL1XqSQeWxKfbHsZdGtVhKx5KGD95K4ty5csPLEHetZn5eNfvPT,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,B62qoH7vRH7JhVmKmoWagf5rmqwKDXf5H3XpoZqDxawRbxL6oJqgJTH,4,CkpYeqngARrhTPjzEQUE1rFbsx3Y2FQvrcz71Qo49oUFTABj2zRVn,0.010100000,59.471411145,,PAYMENT
2022-05-08 20:51:00,135869,3NKfLVU5UCXykESq8oSK829VGsDnvFUxid1ZSLZ2jK8zA5x7kZoq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,191157,CkpZviNqfJDonYMwfL8UScbF2Zz9DnEsLHAXsB4vSZvwFUBufJHoX,0.005000000,0.184012241,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-01 22:15:00,133598,3NLYAoS1f4vvGVsyuSsMoXE4vXh7S1fjVRYwNkeak9Bt2A2FAHvH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,184746,CkpYmsYNrr7eCvMNYBLYF8TD2R69t5rxy8j7DRJhZzB6Ajj4wHUVh,0.005000000,0.167461525,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-25 01:03:00,131349,3NLyQhgKBemD6Uap36trHRvFEyXo7W3XQPjEnbxY7SXFngmdiSfT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,178521,CkpaAVnNNhV75DuuTAqyDRcbCygfZbTUJh9jcCpSTyzHS9BJdA6Qq,0.005000000,0.143619958,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-23 19:42:00,130953,3NKVC2JqFXnLXXyfCYaCabBFCNSaLUVnuL5pRQLuoEiqMdkrHCov,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,56046,CkpZLn7CvTLx1zt8Px6ff1NqtTn642FRaf3zkLshPMVyW2PSigBPh,0.050000000,15.683801000,,PAYMENT
2022-04-17 23:42:00,129054,3NKyqRXxFKLbhEm8Us5UzNHNgMPfY6BJXHvUjQNJwxwN7Zwz6rE4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,172240,CkpZC3ENiq6HcC9PKViSDuX62pQ5b9ye4qyEexvj2hQ7wFBAzTGJi,0.005000000,0.182460656,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-11 00:12:00,126766,3NLqjhE9f8mV6v934krvo9jh1UquS1BTX2RBzvdEFtkWjpv3j4zA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,165960,CkpYgPtmSNhiMJ1qirckFDLwAuCAtSwUQ8QPcRdUgGqFzZULmx1XG,0.005000000,0.215561383,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-03 22:15:00,124400,3NLaXZ2hbiUZ4FgcBVjJqRpZgbg2N8BKtTvxSkT7pWZmWSbcNjrD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,159760,CkpZwZNciPqLTp7UXAeBabpKXcq32hyoQJrGzwjCxrRGXePdywn9K,0.005000000,0.171730243,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-27 20:33:00,122043,3NKxiLFfohafpm8gJjBpYfXKT7WA4i5CgT5PfYwW2upDL6W51RnA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqQEN4fyPPfQxsB8krKFfsjGUJpHqabf8UZV9VYxNwgv9KFvHh2P,153712,CkpZz2BpCneGV6xMMWb7aaiTPjnH997dQbSGRWS9DPwT5KKBH9hqX,0.005000000,0.187854155,MinaExplorer Payout 107 #121930,PAYMENT
