Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqD2ivFUwRv4EKoAhWkG8gR7SMmjJ6Lz1EAC9XFAJ4Us5iLxrwbM,484315,CkpZe8XccpGTdmUxhVGKJkvms4v5twXrpHGkPqRxmDyHzAVc5Mr2L,0.005000000,0.105300617,MinaExplorer Payout 315 #340004,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqD2ivFUwRv4EKoAhWkG8gR7SMmjJ6Lz1EAC9XFAJ4Us5iLxrwbM,409042,Ckpa4W8Maipr3inLLSZKnQdc3LPejo1gidtRA4BAve2PvQJZNBYTW,0.005000000,0.103969564,MinaExplorer Payout 297 #323699,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqD2ivFUwRv4EKoAhWkG8gR7SMmjJ6Lz1EAC9XFAJ4Us5iLxrwbM,339330,CkpZFxDSptwbwbwCjfXVjAj9XmXKGSnpBK9oqUU69UZvUmihxeoMh,0.005000000,0.105949613,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqD2ivFUwRv4EKoAhWkG8gR7SMmjJ6Lz1EAC9XFAJ4Us5iLxrwbM,262325,CkpaDgAvT5iW9dGn22Wzq7QaMCu5C6BJA5JGgxdLxX8EfBSnNxvjU,0.005000000,0.102298971,MinaExplorer Payout 259 #286354,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqD2ivFUwRv4EKoAhWkG8gR7SMmjJ6Lz1EAC9XFAJ4Us5iLxrwbM,186461,CkpYS9wSLfQXXWnXy7Y8EB2nVy2XowDfsCYzj5MYJdJGTQHdqUQ7R,0.005000000,0.105900041,MinaExplorer Payout 239 #265807,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqD2ivFUwRv4EKoAhWkG8gR7SMmjJ6Lz1EAC9XFAJ4Us5iLxrwbM,111954,CkpYsqbHow8DbN9nHjZ2hxDcPpoqwYmCd3ZavvH9XyHiEjC21iTpc,0.005000000,0.103115383,MinaExplorer Payout 219 #245321,PAYMENT
2023-02-12 23:57:00,224849,3NKdwxpTtk2UCvTbW9BvGBYLPg7UFmJzYFjSpGfrio1xCWSEpkz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqD2ivFUwRv4EKoAhWkG8gR7SMmjJ6Lz1EAC9XFAJ4Us5iLxrwbM,39510,CkpZpLaznVUAj5NbNk7NxiUhKmY24d3yfzLrWn7T1gsgo7qK3kpNm,0.005000000,0.102880706,MinaExplorer Payout 199 #224732,PAYMENT
2022-12-05 01:48:00,203952,3NKBc8HWWb7QwWgDmHyp8h88Q6fhYHy3FHug99ZLEmkjAhu3gYwF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqD2ivFUwRv4EKoAhWkG8gR7SMmjJ6Lz1EAC9XFAJ4Us5iLxrwbM,391273,CkpYcdeoAae5HHP5ycuCUjR9hNqMZWeSgQCyiW8QL2fKnKCvGZChR,0.005000000,0.104949021,MinaExplorer Payout 179 #203805,PAYMENT
2022-09-04 19:54:00,174787,3NLYA2qnowjTAe2W4EsPGY7iHgQXiigp61a7uHF2X47hi26pB7zR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqD2ivFUwRv4EKoAhWkG8gR7SMmjJ6Lz1EAC9XFAJ4Us5iLxrwbM,303591,CkpYnKbZ51ayFY97HTLBdjC3tnsKvXyyNcX9ZfSC8hWK7VExyMiTK,0.005000000,0.189159172,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 18:51:00,173501,3NKRBGMRNiNKGjvm5fiao2WgJJ9i6jnUMxw1ECY6oo23fPuaCcdn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqD2ivFUwRv4EKoAhWkG8gR7SMmjJ6Lz1EAC9XFAJ4Us5iLxrwbM,299946,CkpYjgqBniKCveMFjkkCds669TwK4in3hPWQ5TF4wj9MUAHWq8tnZ,0.005000000,0.182044314,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:54:00,172529,3NKvMkUL9xtt5ozQQpgL5tLnLf2kin2mJfmYPVPoaMMfmPgEJRSL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqD2ivFUwRv4EKoAhWkG8gR7SMmjJ6Lz1EAC9XFAJ4Us5iLxrwbM,296658,CkpYjLNBFBnMMi5AvXQerPDqKTqB9GTkmuvSadzSA1DpVGKntQ6X3,0.005000000,0.298292923,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqD2ivFUwRv4EKoAhWkG8gR7SMmjJ6Lz1EAC9XFAJ4Us5iLxrwbM,293495,CkpYrPvYzjaRHdcPwdSaU7sFss2xuuK7YEoKJHXctdBkBB1BaAPVC,0.005000000,0.186426050,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:18:00,170281,3NL3vryRdRYAid4cczYAVuXVPrNmpZT46Qsrzwt7PrqxfK2ndzem,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqD2ivFUwRv4EKoAhWkG8gR7SMmjJ6Lz1EAC9XFAJ4Us5iLxrwbM,289903,CkpZorhEGWNCAwgAw21NjsoyCak2dgmo6iN7rruATDBUayepgWoYH,0.005000000,0.303285001,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:21:00,168984,3NLv3xPUViAF9PNE6NzCAHM1Dm9wvfmspiHCqFgYUatz54y75mhh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqD2ivFUwRv4EKoAhWkG8gR7SMmjJ6Lz1EAC9XFAJ4Us5iLxrwbM,286769,CkpYadTnsnDeyXZY6Bm8ip4quFBwhY9FXdTd6vjMzgFPZt7P5HWtd,0.005000000,0.183517332,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-16 00:42:00,168390,3NKHQqAvJmgG2VK3Lp2SV22oVGj5j4knFWAbDNFELTpWM8h4ivXT,B62qqD2ivFUwRv4EKoAhWkG8gR7SMmjJ6Lz1EAC9XFAJ4Us5iLxrwbM,B62qjTEsLYdcWk7HZhMXdqK3v8YSyWQbWsWx1UkpX1DdXexH7WoC7f3,2,CkpYgk9HWmQvsGQKLp9qRFrGFo2QrCi3FckuQ7hdpuVcoYn7YVrCk,0.010100000,120.000000000,,PAYMENT
2022-08-14 18:27:00,167996,3NLMiRRKptsE2xTm8Q3NYEZJ7AB3PHBMr7KPZmbHGuiFBi9Yoa88,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqD2ivFUwRv4EKoAhWkG8gR7SMmjJ6Lz1EAC9XFAJ4Us5iLxrwbM,283477,CkpZ5GrBGt7oQ9i5ZHWYacKRLqJbBFoCPBVzZx7rC5DSjBpRGN2VM,0.005000000,0.296803640,MinaExplorer Payout 147 #167914,PAYMENT
