Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 23:15:00,323821,3NKRP7qxoyvd8hSFeaRnhfbyb9wLtE75D4oLwu4CgQusAVUzuA7J,B62qr4jE5kTKrnzshZbNPrZxD3oUaoozUPg9xKKGnLva5PRFz48GYS8,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZdATZLP3BjvCWCSpeSTmN942FoL7WPyyYbUATdewZ6j285Q2k9,0.100000000,153.883841758,,PAYMENT
2024-01-21 11:30:00,323676,3NLUoYDJKxfEboBYw9cpobEG2mLzqJAgMmkU5Se3ci4KHcczWcJN,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,B62qr4jE5kTKrnzshZbNPrZxD3oUaoozUPg9xKKGnLva5PRFz48GYS8,18,CkpZDL7LvNhH6Pn2mS3ogP93fhcYQTYycu7zSPxevnhpN9cyFU5gv,0.010100000,153.983841758,,PAYMENT
2023-07-16 08:51:00,269860,3NKTmHRaiaB48JnVUS5TxBTRjvxSe5b6c1bWsPkcUwqth9D1K3EV,B62qr4jE5kTKrnzshZbNPrZxD3oUaoozUPg9xKKGnLva5PRFz48GYS8,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZVheqVFhyvhTF7PJwTLunpauxCGGi1H1UfcvVYxKm1Sc5jXrUw,0.020000000,94.980000000,,PAYMENT
2023-07-16 08:09:00,269855,3NKScKAsnnXetviUiVhGn5AWJvdyBtNFxL6M1fZDbkouFFMAhrc2,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,B62qr4jE5kTKrnzshZbNPrZxD3oUaoozUPg9xKKGnLva5PRFz48GYS8,16,CkpZVAsMJe11g372AyvMc3KdnsrTn8C2zdTDhKWcfngYQhGQbozi1,0.010100000,95.000000000,,PAYMENT
2022-03-02 22:09:00,114117,3NLghJ4pMt4LEYnJ5GiYhakEyE7KQMcydAdjNAnXxW11mN8JDG9m,B62qr4jE5kTKrnzshZbNPrZxD3oUaoozUPg9xKKGnLva5PRFz48GYS8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZGNWE7s8oR1795hzWf4GQ37BFTrb5RTbX4EgmwmH2H8jcp6aEj,0.020000000,59.980000000,,PAYMENT
2022-03-02 21:21:00,114112,3NKeGoa2UiHWtPrPzQ2xjEbADoM2Kt29eXaSH5ff2BKgbm54bYDi,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,B62qr4jE5kTKrnzshZbNPrZxD3oUaoozUPg9xKKGnLva5PRFz48GYS8,13,CkpZJEJhsxeQGMAWCF4V6n3GuF1NaYQMYjKUvZyYy2eLoZTV9QEzD,0.010100000,60.000000000,,PAYMENT
2021-11-10 05:09:00,79394,3NKABPPgbJZhrrp188V3F3ViTz5P8GcoaemhDKNTFnvEXw7Eacay,B62qr4jE5kTKrnzshZbNPrZxD3oUaoozUPg9xKKGnLva5PRFz48GYS8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZVwWVKHzuYmduC1hzyPgpYdtbsKC3tzhf3oDVwLcPaTa3yVcWK,0.020000000,29.980000000,,PAYMENT
2021-11-10 04:57:00,79390,3NLXiHcubERJLqaUMigYccuvuwi9G3ittWgtNJyJgMvB6UcUw9Dq,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,B62qr4jE5kTKrnzshZbNPrZxD3oUaoozUPg9xKKGnLva5PRFz48GYS8,3,CkpZug7LJzNNSbD156qUeSscJvzWorQPepRGWS8sQUfJr19vfkpVr,0.010100000,30.000000000,,PAYMENT
2021-11-04 14:12:00,77536,3NKXTR8jGsqZBsakChH5YHzeVyvVCFSL8kcVN8zJBr65ea9ueE4o,B62qr4jE5kTKrnzshZbNPrZxD3oUaoozUPg9xKKGnLva5PRFz48GYS8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZKFggBLLmsgBP5JjLRY9MW66WfwReyy43JAE8sjeh6vBWu9Aq3,0.020000000,83.980000000,,PAYMENT
2021-11-04 13:57:00,77533,3NLfJGff9Vkj2F5aLJqEBictSH7g72UgNQnZ2ueKJiysc5o3XVsi,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,B62qr4jE5kTKrnzshZbNPrZxD3oUaoozUPg9xKKGnLva5PRFz48GYS8,2,Ckpa786VFEtAwaWV1wQWTvnnFzfqb116Ys3b1HCZjTJE9wDFzytjb,0.010100000,84.000000000,,PAYMENT
2021-10-15 00:21:00,70882,3NL3MhhBFihSGLJ145BsvEk5enrU3Kr58puHe84DbNi7hBqGBEer,B62qr4jE5kTKrnzshZbNPrZxD3oUaoozUPg9xKKGnLva5PRFz48GYS8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZwvaCopWuPkFHZPrdppePmnXH322t29GA4icu3Ye3orbPo2dVP,0.020000000,23.055400000,,PAYMENT
2021-10-15 00:15:00,70880,3NL8waCN9QNh4ydTUR8wakSdAQYF9gQmzCqpsPqNorFwRz7ecNTV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr4jE5kTKrnzshZbNPrZxD3oUaoozUPg9xKKGnLva5PRFz48GYS8,17819,CkpYdCGawnFWw2u8ZNv7TdZ2aRub5j6Zd6AxMiXyag1Fm59Arzj3X,0.030000000,24.075400000,,PAYMENT
