Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 11:51:00,125256,3NKAmxjoG3mPrqyEjAyPS4vRpNJpVfCZoK2huogQgyUTXBeNaxCb,B62qq6PzutNjmFrcqiqMTsD71A3NPSbrBiXjuMJvNFLCWmuY3zEVMcB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZREPb16yVyQJ22zzCjy7hRSrR1onWjzr1kc2aBgRdhMVitK7E1,0.100000000,218.760633750,,PAYMENT
2022-04-04 19:42:00,124705,3NLwdchTvahYuk9GdihbeTGohjyBdabDsK3CdevwRk6WvQ7i6v6f,B62qphcQjFZmgem2ShZNGDsmBA2GthJV3yvtJcuqgcCHfCdCg7JmFD3,B62qq6PzutNjmFrcqiqMTsD71A3NPSbrBiXjuMJvNFLCWmuY3zEVMcB,3,CkpZeT5zKVm4tPvNmuXy97oMWxuGJXNpKwvxwSJxHMNZj8DYLzKVt,0.010100000,218.860633750,,PAYMENT
2021-12-22 16:03:00,92734,3NLxmxhkVpLFX1E3PCUqSJc9gAUffo2a1MHhx6YdkrCCn11koz6P,B62qq6PzutNjmFrcqiqMTsD71A3NPSbrBiXjuMJvNFLCWmuY3zEVMcB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaBvuWCCL5Au6FCEytDqgFT8RepeqMZMhuciRbiWE22hRUR2y24,0.030000000,18.297300263,,PAYMENT
2021-12-22 15:48:00,92731,3NKtreYCd1iiaNfNS41Gxw5Z8jTcujZZU24JY5xt2yS6ChXikeS4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq6PzutNjmFrcqiqMTsD71A3NPSbrBiXjuMJvNFLCWmuY3zEVMcB,47948,CkpZ6BPiedMNtjW8YPthaB6Bput2ojxAVguwQ2TqD5AinENkVAHV3,0.020000000,18.327300263,,PAYMENT
2021-11-30 05:06:00,85776,3NLC3Wk7yKRHsJqYrZf5xSJgFA94J3Ws77oE3vbh8cHA5SZ7UE3u,B62qq6PzutNjmFrcqiqMTsD71A3NPSbrBiXjuMJvNFLCWmuY3zEVMcB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZFnKPKcjNDG9FVu6aJcp1SkEwtLKtjdFrk6KTUhs6JVzHQNpa8,0.030000000,112.647900000,,PAYMENT
2021-11-30 04:45:00,85771,3NK4JNLEJVjrMdK7dsWVmhGaJoPzjxDLVAQDYaBhGQnXSYxB2QEe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq6PzutNjmFrcqiqMTsD71A3NPSbrBiXjuMJvNFLCWmuY3zEVMcB,45134,CkpYWjevWjZgUwQctMugYAqjotpkfZaxkneEtggv89FP8GWVLKuqU,0.020000000,112.677900000,,PAYMENT
2021-11-30 04:27:00,85768,3NKkxT92iPJ9GCDHkFKR1ztGgZ2tL2MJCayDfg4cpJWjgnT8jpfQ,B62qq6PzutNjmFrcqiqMTsD71A3NPSbrBiXjuMJvNFLCWmuY3zEVMcB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa9q1TEwKEsiMyu8TwiNyPKmeSyMdsL7Fip9NX3oDqpxbUYF15a,0.030000000,139.129800000,,PAYMENT
2021-11-30 04:06:00,85762,3NKmSV4dFZAvznmPu83e5xhdkmj7hHRizH2NgSvhwWGvfoLseb4Q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq6PzutNjmFrcqiqMTsD71A3NPSbrBiXjuMJvNFLCWmuY3zEVMcB,45133,CkpZugUxQvTpvGtGQrz67Fa198xqqkEbVRAP8tptKiHEjJtf8zkfQ,0.020000000,139.159800000,,PAYMENT
2021-10-15 22:03:00,71166,3NLJcUsQ87482gNoH4yws6eKET92CR6WTeyuYCkSzGViQiyf7Se8,B62qq6PzutNjmFrcqiqMTsD71A3NPSbrBiXjuMJvNFLCWmuY3zEVMcB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYnD1k1ktxfDJebHMEnAVHGDxAxhQVn35TzfDPJ53kdMUzVtVgN,0.030000000,715.970000000,,PAYMENT
2021-10-15 21:45:00,71162,3NKMessh4pD5LoLAPKXhKatmyPU6Td3htD4zxjLzZQiqn6jJxjXU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq6PzutNjmFrcqiqMTsD71A3NPSbrBiXjuMJvNFLCWmuY3zEVMcB,35466,Ckpa15TzyEXqocGqewbs7Brz8b7nMX5t39CremAxnnGPB4aj2FSDA,0.020000000,716.000000000,,PAYMENT
