Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAw95GziyxbesGEL7xHzmVvfm4JB17DPLt4GDseTaasfdcAzLfQ,538358,CkpZXbfgtE8shzeTdZqhhgtyn24rzCDxbhEHcj1tvpRiFHDumhQYi,0.005000000,0.103478431,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAw95GziyxbesGEL7xHzmVvfm4JB17DPLt4GDseTaasfdcAzLfQ,502123,CkpZqNvWHiHfdgFt7SW98roqPZmWzWoDkfySrf2QcEAdcLVV4UnnF,0.005000000,0.102877715,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAw95GziyxbesGEL7xHzmVvfm4JB17DPLt4GDseTaasfdcAzLfQ,466720,CkpZ2BguBkbGkFW1Kty2SCVR1treuxiTTFT21PwAhH2zkTAxxVGbu,0.005000000,0.104675898,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-12 04:54:00,329449,3NKaSumAejD9vTyRonJjj5MPYNBUxBn1BcwZjGFnMYpbZEgCpGS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAw95GziyxbesGEL7xHzmVvfm4JB17DPLt4GDseTaasfdcAzLfQ,432783,CkpZPWmwefGCM52h5syWP9aYC6muEiJ2svqQGAmX718kjMA6BaqP5,0.005000000,0.108855447,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAw95GziyxbesGEL7xHzmVvfm4JB17DPLt4GDseTaasfdcAzLfQ,401319,CkpYx8us7D6yCEcCwbXnctLV9ZhiBBhaASn3f41CD6s7UF3PTfarG,0.005000000,0.106877887,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-18 02:27:00,314597,3NKA6nAQh3zfjof1b2rve7y17iEHH38ePBh1QRgYc32X6WEt8QxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAw95GziyxbesGEL7xHzmVvfm4JB17DPLt4GDseTaasfdcAzLfQ,370288,CkpYR819tfHmPLXs8X6drPdtxEScdwEbMh4qSAJw9Tg6NSKJ4gGZx,0.005000000,0.102666067,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAw95GziyxbesGEL7xHzmVvfm4JB17DPLt4GDseTaasfdcAzLfQ,339286,CkpZX8ajYFX6n7gB3VhG8f3NqV6JwZe76vEZsRXpxSvNBnShVFPYi,0.005000000,0.111499397,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAw95GziyxbesGEL7xHzmVvfm4JB17DPLt4GDseTaasfdcAzLfQ,304553,CkpZ7XYKQDPjxGQpKL7RpNyNFfVV9jzPPAfvBgWeMuuwDLb57Hjho,0.005000000,0.104533709,MinaExplorer Payout 270 #297633,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAw95GziyxbesGEL7xHzmVvfm4JB17DPLt4GDseTaasfdcAzLfQ,270008,CkpYfzh1RdKisRDKxoYuGrQNCVwGnmLdxN75H6Lxr2bULGJEoym3j,0.005000000,0.105964739,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrAw95GziyxbesGEL7xHzmVvfm4JB17DPLt4GDseTaasfdcAzLfQ,235486,CkpZeQ2EjQMRKNhhQVzZnZoe7JK7Ko8ejGkqzZ6JEx8pFcXKCECTN,0.005000000,0.107805236,MinaExplorer Payout 252 #279095,PAYMENT
