Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxQryKpHrQ5d72uTA9KVWctCPwPH27c7nQB6vZyxNKhjAGr6sFK,466728,CkpZbesBh9bBW55cgJhDV26GnWnzqt23YaKtzGwwH4duUwKba5pQY,0.005000000,0.103952353,MinaExplorer Payout 311 #336448,PAYMENT
2023-12-18 02:51:00,314599,3NLgR8xZPAB1sLQbqCHCFSfS4GkKjh459RQr5FkcAqAEqvcTKat6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxQryKpHrQ5d72uTA9KVWctCPwPH27c7nQB6vZyxNKhjAGr6sFK,370327,CkpZGUk2R2XufG8oRtDuj1ZkyAjn9EgEUDpYf6WJ2PLqzeXB267KK,0.005000000,0.100484156,MinaExplorer Payout 287 #314434,PAYMENT
2023-09-11 05:42:00,286579,3NLbgboRydEe1KGa5ubwFS3xQfx2Ue8ZXYGDDAR7kSTk14x7qY8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxQryKpHrQ5d72uTA9KVWctCPwPH27c7nQB6vZyxNKhjAGr6sFK,261597,CkpZuuXSbgmKwVqe1imSnvLR78EiL3swR2fx7ADycqgWSHUSCSZ5x,0.005000000,0.286372663,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 02:27:00,285348,3NLn6dSUXR7h9JVZPU3j8DgpFsNJ4wtucZaAUsFYbAh3fRDUmZo2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxQryKpHrQ5d72uTA9KVWctCPwPH27c7nQB6vZyxNKhjAGr6sFK,257882,Ckpa5p65TJjeLXgMWfpT23fAASwwzuymqKeMqz6zjwJVLfnman2kY,0.005000000,0.262511463,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 03:27:00,284479,3NKtGZKmGXLjXJodsFjXJXFViWzSb4mXAyL3v7ZvheCZDZuh2SNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxQryKpHrQ5d72uTA9KVWctCPwPH27c7nQB6vZyxNKhjAGr6sFK,253912,CkpaL2G7DBxfQM9gQr6oHqaEipzm8ToTKLxCBJ8qJQVDqfjt8DrsB,0.005000000,0.326746974,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 06:09:00,283365,3NKXUmXgTtNsm7NYayS4paNBcCWi4G8e85bFjoCapwSZ9j2m9zFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxQryKpHrQ5d72uTA9KVWctCPwPH27c7nQB6vZyxNKhjAGr6sFK,250334,CkpYXJ7AZkPaQgYGBA11GoU1TuuoFfwyREDNHedVcobMcFHF4jsvy,0.005000000,0.207435414,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 06:36:00,282546,3NLhLonQxxWWJybVv2YuQCQ2DvAQyeVyZCEBzcUiBxRKCBC78KNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxQryKpHrQ5d72uTA9KVWctCPwPH27c7nQB6vZyxNKhjAGr6sFK,246423,CkpYX6D8SA16rYCgX7Eh6tpP58Bzw8DDrnHSaptdG6fBcv51oUf2b,0.005000000,0.254601231,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 03:15:00,281332,3NKzqipui9nUVdUzUG4UzcXWuytzoD6RoAVcFEXi9sVviuAazdux,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxQryKpHrQ5d72uTA9KVWctCPwPH27c7nQB6vZyxNKhjAGr6sFK,242661,CkpZd7HagbWQM2yxxT7Q7s477zSE6xN7KfXXw4ePPG3qMc2JraVyT,0.005000000,0.248938040,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 02:36:00,280404,3NLuU26PaMx3yWHkEQmV2XAC69QQ4DsmCpE7H83G1AC9abybNUuL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxQryKpHrQ5d72uTA9KVWctCPwPH27c7nQB6vZyxNKhjAGr6sFK,238759,Ckpa7XK9QqhdqJxRSCjjXCC933wqNfPwkT3XUhLFF74kf7aU1hdR1,0.005000000,0.297795570,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 06:51:00,279291,3NLSE893GQEKvJPNJadDCqrJDk7W2zB87cC38qK85B5N9BdF5PBi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxQryKpHrQ5d72uTA9KVWctCPwPH27c7nQB6vZyxNKhjAGr6sFK,235098,Ckpa6jygvkwadwspMSPZAFP1Qokm1MA9pyrC9NuYj1nPuKWvfKL95,0.005000000,0.229354253,MinaExplorer Payout 252 #279095,PAYMENT
