Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZSxuLQ4uWCJVpTCmZTugc1mzKzpbpqmDFgehzSKcCPFxyPwVG7,0.500000000,98.400000000,memo,PAYMENT
2023-11-25 03:00:00,308343,3NLwKnYVP4JjRE5sxMGN4A7KXabfJJbjbP4r2nPzdrRGjzfXKfqg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,16089,CkpZ1oKcFYF7dwDDL4BRJj6U5xzWCcxBVtBF9HAkQaVj4a7h4Kjod,0.100000000,98.900000000,Paribu,PAYMENT
2023-01-21 08:24:00,218099,3NLXLQTSCPsD7BP1vnxYtMfjGaKmEcdSYNhxBbkG7WQnXXmSWwTZ,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,Ckpa5twF2o1RfbquGzWFe9LfVVD98dBmvoJihfk3Hebkw8uFg9pkk,0.030000000,7999.970000000,memo,PAYMENT
2023-01-21 07:39:00,218088,3NLdTEzds1hSBJ4KXApaZ5r92jTYs4jxRSgtKAwWcZh2PVVHMubc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,11935,CkpaE6Cg1UyjVHLd7nbDNmGuho7YphT1PShBWwRPu1rwW9zK338Ct,0.002000000,8000.000000000,Paribu,PAYMENT
2023-01-20 23:21:00,217984,3NKLKjG6amp5wYXaksqHwX3EekAVVN7LqHAEuzegxReU47t1sD5a,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZ4fTyx3Jx7sPCm9fAxXVDqjJTXmXnvjWDgNx4YR5uVrTE1Fq4E,0.030000000,16199.474200000,memo,PAYMENT
2023-01-20 22:33:00,217972,3NLLFueWvucwQbcptKeaEVpb7KcPT4Kvzd9Tx43NE4bdp6KhJ1pj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,11923,CkpYagcBmvUQDLHSBD71PaBRW3b5Y7ena28RtdRnBhJJ9e6J8L7PL,0.002000000,16199.504200000,Paribu,PAYMENT
2023-01-15 09:24:00,216405,3NK95pWavBsgyy1ZTqTHtaHS6mnoyiYtxKdUrwbD1aXuotSZNjdC,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYcWm4jdVf4diZkbz38LVvk934TDiSek6smuLaFMUyWrJtjeu3c,0.030000000,16192.408500000,memo,PAYMENT
2023-01-15 08:03:00,216387,3NK93zCyaeDvP7xNBFYCNxSTMhtzfQznUwUqE1wxfk5HJt1nsqXJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,11864,CkpYrknom9NHJ3Zzzt8R9BgjK5XdXMZnUconCxTWtxghNE4AWzNRd,0.002000000,16192.438500000,Paribu,PAYMENT
2023-01-15 06:27:00,216369,3NLW6LHaxf5hdy2QzPWR4VeyP3X9SmHihNvvdgFip3ebNXUdvorE,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpaAndaWhHVTYdhs4FX5DKwjzCb9mWBR7ETvLGSJX7cNUsttuTgb,0.030000000,16199.587700000,memo,PAYMENT
2023-01-15 05:33:00,216357,3NK9aPuWTpzsjYu4skCJwRGdUy2YJBbQ3ZLWaCNFJ5WjeE1guCGZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpfoc2z9R5HaWnEbaAc3v4iBbpU7qkW4Y2fokhwt2rkd38GT79HV,11862,CkpZHMKT1VNQUmstDe1gyaXpF8nCHgSmJktv4APJZ3sG9gXgFBo3b,0.002000000,16199.617700000,Paribu,PAYMENT
