Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjdPc7h8aDs7ePXF34XnemqFxbMiBurKYpSh9sU3SvFMF8buKZzN,128420,CkpZFi5JHhzUKAiLVYHT7MA2KNCB3bGHYiqCsrYitNuHC6TwC8nxp,0.001000000,6.195563360,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjdPc7h8aDs7ePXF34XnemqFxbMiBurKYpSh9sU3SvFMF8buKZzN,124668,CkpZ1BewA6yLUe4xQVvuWEZLTqRxK57GwoNeK2BoKXq2SXqunGNm3,0.001000000,8.082493209,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjdPc7h8aDs7ePXF34XnemqFxbMiBurKYpSh9sU3SvFMF8buKZzN,120944,CkpZxnYf6Y4883X6Pjxgs1fGsD45fZUN4Kkvz3xR21hdXhWzTcuP9,0.001000000,7.374551955,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjdPc7h8aDs7ePXF34XnemqFxbMiBurKYpSh9sU3SvFMF8buKZzN,116318,CkpaGb679vZ4R2eGecwgqzn1VpU3nUfVff4u4tyQLvBkgn3nyVhvq,0.001000000,5.789018023,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjdPc7h8aDs7ePXF34XnemqFxbMiBurKYpSh9sU3SvFMF8buKZzN,113658,CkpZWh5KkoQbv1S99GDWpguxhpwnDdkZ3aJZ7bz7JRVfinsccxmgk,0.001000000,6.069428670,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjdPc7h8aDs7ePXF34XnemqFxbMiBurKYpSh9sU3SvFMF8buKZzN,110087,CkpYgkGMYhBCNGVVGgJGJzDAqJgZLFoohaLo12wX4JFYAk3LYd9rC,0.001000000,6.588299743,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjdPc7h8aDs7ePXF34XnemqFxbMiBurKYpSh9sU3SvFMF8buKZzN,106656,CkpYsZP9823w6P6zeDHCMcib9EgKdsnXdAtAate5tcwRkpdu53bTr,0.001000000,7.163033267,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjdPc7h8aDs7ePXF34XnemqFxbMiBurKYpSh9sU3SvFMF8buKZzN,105202,CkpZu1EeRvr66MitdoXkuKU7si6ZErZMMPWvEQsVKmbYzcWMXL8ev,0.001000000,0.143495686,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjdPc7h8aDs7ePXF34XnemqFxbMiBurKYpSh9sU3SvFMF8buKZzN,102644,Ckpa9D1um2AFW9Hvns5nY45T8o7b78cza9gpLJ4MjeqDDHMrRm22E,0.001000000,0.172047376,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-12 18:21:00,321260,3NLg7sQpj25TuNkQVHrtC2uq6AmoaSF5iznykjBbVbF8fb4RajDc,B62qnD7Fg83AzUvqCicKVHvbHhvkGQjsCNzFYXiLVtdAAzmc4wgCA8q,B62qjdPc7h8aDs7ePXF34XnemqFxbMiBurKYpSh9sU3SvFMF8buKZzN,2,CkpYWvb5zhCQaDZJGD3srnZTRHeecrBXRWtc7aWc3ndFz7smo8AtY,0.010100000,980.000000000,,PAYMENT
