Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-15 07:54:00,337576,3NK3Va5d3AhX14BoSighjfLEcGAw3sw4Kwpy4b3PF8x928S16mpa,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,B62qkX1HUrmSnhwZRts3NAuBLYZudiTRxUGK2V1dNr7jU1Emz4Hhs9P,28,CkpZYs8EUF9uRUnnbMTZMjuBtEb2LYn24mQf2XDhpyki2QBm3JpGy,0.001000000,7054.600000000,,PAYMENT
2024-02-29 09:51:00,333934,3NKTXmRQrU1P41YDR7EHibiwzwzGBY5T6CWP7aNEWjmTye944Nty,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,27,CkpZvbGfKs9Lv8wQQqcqmiDBgbeM4KQF72rx7mrJgjgogAuH7nbao,0.001000000,1365.264000000,,PAYMENT
2024-02-29 09:51:00,333934,3NKTXmRQrU1P41YDR7EHibiwzwzGBY5T6CWP7aNEWjmTye944Nty,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,B62qr6ptVHpLGUcAMTztD8N3mqWM7ALEGoGXRNDrMdhKByrVHmcxfNA,26,CkpZSCgK64u79WoenTcBaWwxMKNcagdhCwFEq41JYvi1hZnU5ZA9S,0.001000000,51.552000000,,PAYMENT
2023-10-31 09:51:00,301305,3NLhXhNaBHy5iWn7mLHg1VaDBcCMbUoZKpJQpCu7xRZU3UzmCGiW,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,25,CkpaENm8GFDErXiVeTha319qbTFAZw4JUP8uyNScPvyVCsYpynDrM,0.001000000,1643.040000000,,PAYMENT
2023-10-31 09:51:00,301305,3NLhXhNaBHy5iWn7mLHg1VaDBcCMbUoZKpJQpCu7xRZU3UzmCGiW,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,B62qr6ptVHpLGUcAMTztD8N3mqWM7ALEGoGXRNDrMdhKByrVHmcxfNA,24,CkpYUi5kEArswZPGzXmFNeu3APwCxNbWaspAXTFe8fmsAwaAJudem,0.001000000,5474.880000000,,PAYMENT
2023-10-01 17:57:00,292592,3NLSBjLr7YLdKes7JvQt4mKUJVvdFHjcpyMCrFxHtvecuL3LbCsC,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,23,CkpYQLWDBPrBx7dbDm4YuN4X6HhpFEYkvYVSgjRrGqtQcF6JTF1xH,0.001000000,658.656000000,,PAYMENT
2023-10-01 17:57:00,292592,3NLSBjLr7YLdKes7JvQt4mKUJVvdFHjcpyMCrFxHtvecuL3LbCsC,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,B62qr6ptVHpLGUcAMTztD8N3mqWM7ALEGoGXRNDrMdhKByrVHmcxfNA,22,CkpZU2X9GcyqNua7P34Epp7wC1gNL739WvCcBSN5XjtEVPzfRam8g,0.001000000,2195.136000000,,PAYMENT
2023-08-31 15:03:00,283468,3NLQDj81pmNiQuTx3WaTUKZJrLM9nJeoastPSniQBXmb7fF3Rp7N,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,21,CkpaDVKCerFQD6VCPN2jGD8sjF2MfuCyuYkd4qvNVuUSPJ7GHdbEt,0.001000000,1966.464000000,,PAYMENT
2023-08-31 15:03:00,283468,3NLQDj81pmNiQuTx3WaTUKZJrLM9nJeoastPSniQBXmb7fF3Rp7N,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,B62qr6ptVHpLGUcAMTztD8N3mqWM7ALEGoGXRNDrMdhKByrVHmcxfNA,20,CkpYmraG1thy9FdTvtMVngzvzuUTL3oW5XdsEYuCPByfKecQgxNGM,0.001000000,6554.304000000,,PAYMENT
2023-07-31 12:09:00,274347,3NLinJ7PMUJuuDDihmPx51LP6JZqfHobeR7edGJYYMSoKgCrSsLg,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,19,CkpZsMNvteg2tkv7mLJrwpguDUwWNYX3HH9grSuWqRDrf5n7m5LxY,0.001000000,329.328000000,,PAYMENT
