Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:03:00,355867,3NLsbZHT6W2n3jyLKQC3tuKQhDPosvvDKxCM68e2WsecJpP65sKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkusy5JMyrqQ25MerAwNH6wahfUkjHc9jmGmsETv4uHgPVkeybkM,563558,Ckpa4fS4cvnZTUXgK1iwG2nFkWp2BmBhhnUStM1wvcbZbwbQPcSrC,0.001000000,7.395818686,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 01:42:00,351915,3NLajQcrAaNwzn6Ycmyc8rguoy7KF7xjEuVfNLeNrSTZ4dRiksFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkusy5JMyrqQ25MerAwNH6wahfUkjHc9jmGmsETv4uHgPVkeybkM,545174,CkpZRwVo8t1DQxGxsbbKnxLLxzrRAqYj4xvQMjPa6eL94gE7RQnRs,0.001000000,7.643238915,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkusy5JMyrqQ25MerAwNH6wahfUkjHc9jmGmsETv4uHgPVkeybkM,527947,CkpYeTcUsQRWXVGQV2F3iiRnX4X7AELd1Zutd3GUdjmqzDNa91eRg,0.001000000,7.353241592,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkusy5JMyrqQ25MerAwNH6wahfUkjHc9jmGmsETv4uHgPVkeybkM,510427,CkpYXAfNsMjAm5s4obTpvSxcfB3b1vpBZYqMSg8GNLBYDQuT1Sxhu,0.001000000,6.890280700,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkusy5JMyrqQ25MerAwNH6wahfUkjHc9jmGmsETv4uHgPVkeybkM,493273,CkpYqpkbTVgJfbDoH8CTvf89e3yarEQHcnzysA8jttyvvvkNa7Twc,0.001000000,8.034917835,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkusy5JMyrqQ25MerAwNH6wahfUkjHc9jmGmsETv4uHgPVkeybkM,477457,CkpZ1HrR7W7iFiNiR1gT6LqscLC9R8seMqnNH2r2z5epjDDahpYBg,0.001000000,8.167089382,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:03:00,332634,3NLU8TQ5n4sy9AQnkL1DFYFa4fMVNd4icpDX45yStpyy9s6iZtQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkusy5JMyrqQ25MerAwNH6wahfUkjHc9jmGmsETv4uHgPVkeybkM,462037,CkpZ94KeVaA5cvj2mFJjL9FPjj74WW81cBDU9S5Pk28dH6XgWWKWh,0.001000000,7.407343389,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkusy5JMyrqQ25MerAwNH6wahfUkjHc9jmGmsETv4uHgPVkeybkM,447964,CkpZ3zFBFtdA7NSBnz7BcCtjxxwAfS7gFaEkgy3Jb92oL7yFSsYoc,0.001000000,6.844927954,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkusy5JMyrqQ25MerAwNH6wahfUkjHc9jmGmsETv4uHgPVkeybkM,436039,CkpYkg5VQfXF3THZD8DydpetxUQQg7mede8bvwmYkvPwR9LhPsjb6,0.001000000,4.054188750,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:15:00,320610,3NLhtz9wSitGRmHCPZu6ef3tSTzhpPBGaekeJyLf8R7DT25VtH2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkusy5JMyrqQ25MerAwNH6wahfUkjHc9jmGmsETv4uHgPVkeybkM,423095,CkpaLhYcdTvR2aTWEqcTGTmFbbRzHWY6D8G1Yp3GxkchwUwXWrmm1,0.001000000,4.058682983,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qkusy5JMyrqQ25MerAwNH6wahfUkjHc9jmGmsETv4uHgPVkeybkM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZPm9jmuq1vHhjrjvyNfmba7ipXDwLm6B1gtxLHtgChHuG1UReG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 15:30:00,318974,3NL92zKf1NF6mb8VnfgE28NaTLKvx3Qry8nxpskkuWxekFfWaih6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkusy5JMyrqQ25MerAwNH6wahfUkjHc9jmGmsETv4uHgPVkeybkM,33929,CkpZhTs5AuNeWDCTk1LVGELAmiepha3xAbh4gASNjhB5Rdjh9q546,0.300000000,459.539200000,,PAYMENT
