Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiryd2jdTUeDop87yDiSfYLYcupNF91DxANXNKzvt8u8HdVq89eG,128264,CkpZXTfCFC6uaNvWRSGVbWyUsaBzwDhg2WUiUxF7vgfx8zzEen1Dj,0.001000000,7.055004625,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiryd2jdTUeDop87yDiSfYLYcupNF91DxANXNKzvt8u8HdVq89eG,124514,CkpZnyX7QMoVQR7hHf2BxY9FyiQoenYnJDSR5Mor1fyyf459Yqa4S,0.001000000,9.203685125,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiryd2jdTUeDop87yDiSfYLYcupNF91DxANXNKzvt8u8HdVq89eG,120792,CkpYsHkJ4iF5CcgVWcP2M8kGEB9892zbatyn11EXkfCDoMA4mKNVR,0.001000000,8.397535186,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiryd2jdTUeDop87yDiSfYLYcupNF91DxANXNKzvt8u8HdVq89eG,118191,CkpZU2udVVqFsUdt3TxRXpbuosyd9xGScJUejBh89FntkdGBHQSsn,0.001000000,6.592322857,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiryd2jdTUeDop87yDiSfYLYcupNF91DxANXNKzvt8u8HdVq89eG,113502,CkpaHSDFEKRM5apQtE9oU2bC4coFWd5X6dsRPxevnqSdVetnZ9CU7,0.001000000,6.911940689,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiryd2jdTUeDop87yDiSfYLYcupNF91DxANXNKzvt8u8HdVq89eG,109949,CkpZgvoQeeFtMJ7eH8G2XJWN1VYANCXUztkfG4YeQTvti5JJKRi4X,0.001000000,7.456191371,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiryd2jdTUeDop87yDiSfYLYcupNF91DxANXNKzvt8u8HdVq89eG,106507,CkpZBTUxWxmKfdM2PLPbhqRMtBGRfjsedV3HhyUJ5JdQnMpYuZc5t,0.001000000,8.108027028,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiryd2jdTUeDop87yDiSfYLYcupNF91DxANXNKzvt8u8HdVq89eG,103887,Ckpa1iv4Q29ntaEkaxdBKj44KPQDsKWZxVKg1btsEspgApTJfGfSM,0.001000000,7.262832116,Piconbello epoch70 4%fee payout,PAYMENT
2023-12-27 12:45:00,317096,3NKokyfkEtYEAgfLDNyhbtxDM1TbssJK3YAFNuwuVFWL93CfLjV4,B62qiryd2jdTUeDop87yDiSfYLYcupNF91DxANXNKzvt8u8HdVq89eG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYYSjShJauP2gAnxHSaFDGkV8i83fUd4c197fUGT4FAm4ptJrTZ,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-27 12:39:00,317094,3NKaLXdCC5jsttwDcVj1uRu2RRJDBKm2BVrcts3aHnHaGZGqUsgy,B62qiryd2jdTUeDop87yDiSfYLYcupNF91DxANXNKzvt8u8HdVq89eG,B62qiryd2jdTUeDop87yDiSfYLYcupNF91DxANXNKzvt8u8HdVq89eG,0,CkpYRhwJng335mixQbvZdqdZYJBN2VwBG35zUruX6sHMCn7Ui9gSs,0.010200000,0.000000000,,PAYMENT
