Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:03:00,352005,3NKnZkU41LnrXRY77qq3hUkrgEPnuzK9ojkU31tXdXRxtHYADUhP,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnpdqiweaknUnfhVoYzMncjx8o88vwhxECUvxkdtEbWRap5kawY1,234,CkpYjyNH2iPQyK9g2DZmwGXy52rVNZmnP42tYGS7Gj3bP7xM68QN6,0.010000000,1180.000000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-05-07 09:51:00,352003,3NK3x7b6fDWt4pcXeKAXxxwSzC1ohPziF3qjykMPkmzz4AsmvKz5,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,233,CkpZXQPtvE9Lj6CEoVkrCTRxK3xMvspNomK7x7Vj4dqgvdgBo7ox1,0.001000000,0.010000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-05-07 09:51:00,352003,3NK3x7b6fDWt4pcXeKAXxxwSzC1ohPziF3qjykMPkmzz4AsmvKz5,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,232,CkpYmhwpzGgT54bt37CfW68Waby7CwzAMZdNgBnBpYtA7hEVTD7eE,0.001000000,287.861950000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-05-07 09:51:00,352003,3NK3x7b6fDWt4pcXeKAXxxwSzC1ohPziF3qjykMPkmzz4AsmvKz5,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,231,CkpZ5cZYtBgwiCegQCgUiGN3YZtD76K35Ch2hRZrUJErqcc7HMa7S,0.001000000,1942.296982769,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-05-07 09:51:00,352003,3NK3x7b6fDWt4pcXeKAXxxwSzC1ohPziF3qjykMPkmzz4AsmvKz5,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,230,Ckpa361W6VtE78HnA8bcnNxZ3BX41yi2rVXYDprh42HTf1dKijjbE,0.001000000,2411.183518436,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-05-07 09:51:00,352003,3NK3x7b6fDWt4pcXeKAXxxwSzC1ohPziF3qjykMPkmzz4AsmvKz5,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,229,CkpZG85xLAqRMUgP7fzpxHJvp6Zem5XeZ5gDFvEuxBbipBbhEixRk,0.001000000,2714.316579183,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-05-07 09:51:00,352003,3NK3x7b6fDWt4pcXeKAXxxwSzC1ohPziF3qjykMPkmzz4AsmvKz5,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,228,CkpZNJjK7bkWadfv82PXuEapfg7bWeDQpkppCuxvn1iALvZ1kXDgp,0.001000000,6480.000000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-04-22 13:54:00,347936,3NKP131UV2kAP4eUrGZzpf8EeHb66ex27tLYyV9HWSqZZofmyHGH,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,227,CkpZq5HMBRPJKKxiRTYJTKFy2antHyiveipHrqKKpcK9JiAoFTcM7,0.001000000,0.010000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-04-22 13:54:00,347936,3NKP131UV2kAP4eUrGZzpf8EeHb66ex27tLYyV9HWSqZZofmyHGH,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,226,CkpZmnXDgfQDaK9ZjhcZpX8WuN2FvuVKf1UmajBu7dfuscvVSphrn,0.001000000,0.010000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,225,CkpZiJrZXz1Z3bqVGo8LBfawegjZ5HdvvJmBJ9LQY6JgCtGNA7QbN,0.001000000,2160.000000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
