Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:00:00,356801,3NLrGmVUgPjaCaAnAeJ7RyWTS6rbnoxdrR4L7W6wfYSyinjFVXhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFQpCZ4AMXgQcNhm9YfLD9dwtxPeqqxJ3DdTNHGBVxCKcCYg1fQ,576884,CkpZAB2jdzZPQnKdmWdVPEpaodhVYtsZm5fSDPwwL5QzYLKvSdsrb,0.001000000,0.006477028,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFQpCZ4AMXgQcNhm9YfLD9dwtxPeqqxJ3DdTNHGBVxCKcCYg1fQ,557841,CkpZmc3kgMFda2ub3y5TAn3jGdksAeeBf6nfLKhFdh5fiTB5KqpDQ,0.001000000,0.006693717,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFQpCZ4AMXgQcNhm9YfLD9dwtxPeqqxJ3DdTNHGBVxCKcCYg1fQ,540028,CkpZMWdczrpfktiNmHoGXS74n2xxcuuD7w5FTHNsdvmUysSR7j7R7,0.001000000,0.006439638,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:54:00,344572,3NLDCMQMXgayNMBox2LzDfWa9YhMZQ7kVd9DHZ63eA81BcAk7wgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFQpCZ4AMXgQcNhm9YfLD9dwtxPeqqxJ3DdTNHGBVxCKcCYg1fQ,522811,Ckpa86cSdJPhK2UmhNiaYB1EvzxPT69H2AYTDLnBKczVwenBeCmtw,0.001000000,0.006033737,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFQpCZ4AMXgQcNhm9YfLD9dwtxPeqqxJ3DdTNHGBVxCKcCYg1fQ,505310,Ckpa8CiRifsc5EzYWXZVEYMQV8QwSamwh2mPwXAUWsdqUVYmQHJ2u,0.001000000,0.007052559,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:51:00,336979,3NLVvtRxWCBaLzrjuKzkSk3B3rksm3GoxFNR5j8aVMb3he7Ly9zt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFQpCZ4AMXgQcNhm9YfLD9dwtxPeqqxJ3DdTNHGBVxCKcCYg1fQ,488285,CkpZdhdEAXUXryWpzrP4si76A1EGNyEjNCKD7gT58phuYD6AbRZjc,0.001000000,0.007218539,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFQpCZ4AMXgQcNhm9YfLD9dwtxPeqqxJ3DdTNHGBVxCKcCYg1fQ,472740,CkpYdZ5R7ED7pTKkxy1AdPx7p2uzrvx15wy9SR8RGzRxu7ms7xG2k,0.001000000,0.004459360,payout_from_AURO_Epoch_71,PAYMENT
2024-01-26 10:18:00,324911,3NK9XYxXBYz3VRRWXD66R4kwSx4E5odajC89C4fFNMocwFraec2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFQpCZ4AMXgQcNhm9YfLD9dwtxPeqqxJ3DdTNHGBVxCKcCYg1fQ,439882,CkpZ2kDrv5iCKFZnifkh8LPPpY6Rekg3PztNRM5tA12Hsq56NYbXz,0.001000000,0.279261319,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFQpCZ4AMXgQcNhm9YfLD9dwtxPeqqxJ3DdTNHGBVxCKcCYg1fQ,426902,CkpZgArEkmXEw7r89ytWkPzZiuhF7FLd6sYs8v2AWBVUG2A1ENvZf,0.001000000,0.279541762,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFQpCZ4AMXgQcNhm9YfLD9dwtxPeqqxJ3DdTNHGBVxCKcCYg1fQ,414041,Ckpa6HVB5HAtp8JevcDZVWijYxV5RaXMTSkkii92RJDQ3HTGSK4uo,0.001000000,0.309334402,payout_from_AURO_Epoch_67,PAYMENT
