Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-14 03:00:00,80609,3NLmsKE2Wh6yF1J5PGZjnTq6g12m7Sp7QEsPLSigSbkLZUkW72ra,B62qiddvVtX5eeZfiSwvcqWa2UHvWJAB5cJ7G7vVimRBtbk5hcYZ4Fo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZAGqZt5PNYBJRN2KHBfRcRi4JfTTVinkYznS2zRhbA77m5kjtq,0.030000000,211.930200001,memo,PAYMENT
2021-11-14 01:42:00,80591,3NKHfDkArhrH66tYg5SEt46xwEWVtjv4E7jovv6Snq5V4QUZQQna,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiddvVtX5eeZfiSwvcqWa2UHvWJAB5cJ7G7vVimRBtbk5hcYZ4Fo,42843,CkpZmTs991G9kg6WXUVcogFNmvTXqmfMnVS1np5x8XwRYAigUNpz5,0.020000000,101.426200000,,PAYMENT
2021-11-14 01:09:00,80583,3NLLBE72VUc6rxhvZxXZR1AqLwu9ccpJJvMizZqKvt2K4dnTpFpP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiddvVtX5eeZfiSwvcqWa2UHvWJAB5cJ7G7vVimRBtbk5hcYZ4Fo,42836,CkpaKUS7PDRfwXUX4KxJZBnDSDBqCqF1C1qh4hMon9jDhGwJBCbRD,0.020000000,110.534000000,,PAYMENT
2021-09-06 19:36:00,58838,3NL6rYhAXLhCWn8z1rfAfH8mVTPaX5ePFqeNxA2i49XnwfATrpo7,B62qiddvVtX5eeZfiSwvcqWa2UHvWJAB5cJ7G7vVimRBtbk5hcYZ4Fo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZAJ29YEsNpacdGN4oFAx2tvuo4NDiycAV5tD7cm6DdKWatHhzY,0.030000000,20.482455723,memo,PAYMENT
2021-09-06 17:21:00,58807,3NLXrVv3wGkpTFq5wcfWVkiXQHw7NUvmu1djqFRbqkXLoJQBTK8Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiddvVtX5eeZfiSwvcqWa2UHvWJAB5cJ7G7vVimRBtbk5hcYZ4Fo,25381,CkpZqNANPyqcCtqdAcSNqEZE4dE6KZ2Kb3H2oU1kjkeJDWNbCKj78,0.020000000,6.837485241,,PAYMENT
2021-09-06 17:03:00,58806,3NKHbWyVsGaHVAsKfyeNSneWTCY1nFvtdsv79C85atzBS8Mdg7HC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiddvVtX5eeZfiSwvcqWa2UHvWJAB5cJ7G7vVimRBtbk5hcYZ4Fo,25351,CkpZ4Fv7urSuSuQpsRy657FbwRfA8Keffwb5LXbAe3eKPsbRTpcNT,0.020000000,6.837485241,,PAYMENT
2021-09-06 17:03:00,58806,3NKHbWyVsGaHVAsKfyeNSneWTCY1nFvtdsv79C85atzBS8Mdg7HC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiddvVtX5eeZfiSwvcqWa2UHvWJAB5cJ7G7vVimRBtbk5hcYZ4Fo,25349,CkpZMXZHjyuSVKJ6sX3eGDMg5wNUwZ5NHEq2r8VPuMZy2L8JMaUUN,0.020000000,6.837485241,,PAYMENT
2021-08-18 09:54:00,52434,3NLZs4ZTC4wHYMGC2749EnThp4n4skLrkUG4hoJiXrTj46Fu3JxP,B62qiddvVtX5eeZfiSwvcqWa2UHvWJAB5cJ7G7vVimRBtbk5hcYZ4Fo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZnMtPQzEz7cBfWd88PwqVvwVThhyEvstzMs6jJuwk2oAFp7UJx,0.030000000,56.739155804,memo,PAYMENT
2021-08-17 07:00:00,52060,3NL3Zb1fFk4GC4yPn1g8pepTnwSZ5KTEKTFbea3r159UXXfXMSSD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiddvVtX5eeZfiSwvcqWa2UHvWJAB5cJ7G7vVimRBtbk5hcYZ4Fo,18290,CkpZTQViuvBZLjE7JU2ArumzoMyo4nFExSeejr1VwB6qJYUz84eet,0.020000000,18.923051935,,PAYMENT
2021-08-17 07:00:00,52060,3NL3Zb1fFk4GC4yPn1g8pepTnwSZ5KTEKTFbea3r159UXXfXMSSD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiddvVtX5eeZfiSwvcqWa2UHvWJAB5cJ7G7vVimRBtbk5hcYZ4Fo,18287,CkpZStNjnQrFescqTcPmsKBFVJi7SsCRdtRRSw9fZtUrkmicgKXbF,0.020000000,18.923051935,,PAYMENT
2021-08-17 07:00:00,52060,3NL3Zb1fFk4GC4yPn1g8pepTnwSZ5KTEKTFbea3r159UXXfXMSSD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiddvVtX5eeZfiSwvcqWa2UHvWJAB5cJ7G7vVimRBtbk5hcYZ4Fo,18286,CkpYmL2WhgMiiexVaqHGbuukK9PrcKLVG3QtoAy9eSyETbC6zW4jA,0.020000000,18.923051935,,PAYMENT
2021-08-16 20:36:00,51919,3NLhHW2Xtw8zdbqbfV2YDUexYPJv9PJzgDZvMsd2kcesmfvihtfV,B62qiddvVtX5eeZfiSwvcqWa2UHvWJAB5cJ7G7vVimRBtbk5hcYZ4Fo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZo3P95MNCoufgwpo9vMnQRwZKQGfgkYhX1SZzL5P8VBtE2jWBS,0.030000000,1987.152351094,memo,PAYMENT
2021-08-16 18:51:00,51896,3NKuSVFxfAwjCsqJbeX9M743CRAAJNqz8cuPvpz6xcpd9DeYQoNq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiddvVtX5eeZfiSwvcqWa2UHvWJAB5cJ7G7vVimRBtbk5hcYZ4Fo,17381,CkpZ3s8fKkYayPKEk37C4Dh1Mf19tJRBYSDK4azDGWA9ozyp5pKRN,0.020000000,1987.182351094,,PAYMENT
2021-08-16 08:30:00,51763,3NKerV7J5ZPTuqQp3TSo5auLVUSfDuntEFtGk4b39MLJN6SjExnC,B62qiddvVtX5eeZfiSwvcqWa2UHvWJAB5cJ7G7vVimRBtbk5hcYZ4Fo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYb28EZpiGjDssRyAHtYoze61aJzWW4MbHzoik9i8oXnmxsCUMX,0.030000000,4010.414702188,memo,PAYMENT
2021-08-16 07:06:00,51742,3NLMG2SrV86dfyQGU34iUHgqTiDxABxVmRBGTGvwP7oDW6r7rwLi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiddvVtX5eeZfiSwvcqWa2UHvWJAB5cJ7G7vVimRBtbk5hcYZ4Fo,16196,CkpZkkFZRnCQqDQdLM2MaY8jthn9CPpFnnXJu2MKGfzXMsde6XbMM,0.020000000,2000.222351094,,PAYMENT
2021-08-16 07:00:00,51741,3NKaZKVvDhW2YMWLz43qTWRWdEFhf6DUUdrHYacCJAs9sWdRgQQC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiddvVtX5eeZfiSwvcqWa2UHvWJAB5cJ7G7vVimRBtbk5hcYZ4Fo,16171,CkpYWdyh5bb2Kw5Uq8qY8VU1BWkaUEiADkrzi8XRNc3qoy6kvRJVU,0.020000000,2000.222351094,,PAYMENT
2021-08-14 10:00:00,51102,3NLkmGPAn39ZjbYDSxhpJMkmA7jPWjk7itUscSqZo47m2AahhXgt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiddvVtX5eeZfiSwvcqWa2UHvWJAB5cJ7G7vVimRBtbk5hcYZ4Fo,15665,CkpYYKnn62rWAWHoxASKkCHeWbM6cBk9yy9ifENC67bpCESA5uA7w,0.020000000,11.000000000,,PAYMENT
