Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 05:21:00,322170,3NKMp8wFEn85hQ99wopNeF89aHyTQfNLHTLfnWy3fjQqzHhrhn3u,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,B62qpabKjmQtfn8TaL3ZtiJqAuE9gYNxTUa4ypAJ2RbPrP8PmFURzhK,16,CkpYdtnEjjmV1fiFi9bVJhn9H7hcJrBctBwNSVFUuADEr7ZfVtrdg,0.010100000,0.581453689,,PAYMENT
2022-05-06 17:48:00,135189,3NKcsQ5CPEqn7oWQwTM5wYzREnUjcenYeUtuoDyT2TkUz5u3ukzZ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,1327,CkpYbkbpxpoGWbGacpXPy1DcFvgSoYCneZv3ttUFW9SnEAvCzJEE2,0.013000000,0.310695431,Syd#9907_Epoch27_Payout,PAYMENT
2022-04-22 22:33:00,130686,3NLvrv4HGXTFCxrtbVBCW4daSEyRsowXSx7QkoJQEtNZqdLqrYVW,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,1249,Ckpa3ELagBKRn1BZbX84YmekCF32Q6VV273trSfex9YjusHJXuiWm,0.013000000,0.220543536,Syd#9907_Epoch26_Payout,PAYMENT
2022-04-18 04:30:00,129115,3NKXAKsEdzj8hsFCZxuFaoFW1GwmxrjFSp6RGn6UKpMf1KCLW6wX,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,B62qpabKjmQtfn8TaL3ZtiJqAuE9gYNxTUa4ypAJ2RbPrP8PmFURzhK,15,CkpZRXfy3bSLtqDX7kM9BtjEqNq3PUGqaceLyfFiYQqUaeUgkYvPA,0.010100000,49.000000000,,PAYMENT
2022-04-06 16:33:00,125326,3NKBj6REnZMsS1k81D3m6FRgur42ASCrSi87YWEaTX5KBEpPmy3p,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,1108,CkpZdFKHNhKRJbuxfnSCQqwAGZXKFSAhc5LUPB2RdNCDiJiQBUPaR,0.013000000,29.329153558,Syd#9907_Epoch25_Payout,PAYMENT
2022-03-23 00:03:00,120444,3NLJQP3FTpgEwdpBL1BrFzx563M6Aq7i4AVttPn57dhfbLC8T2Rp,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,1028,CkpYt1aq96ZYJsZPsm9w54VFvZHNqo7Ue3Pj4xDhva4z6C3Qa2BcQ,0.013000000,19.089813997,Syd#9907_Epoch24_Payout,PAYMENT
2022-03-09 07:06:00,116095,3NLLmpQFEnAkHBWG5yhHTicageezLNjtKutHYAsTpntj4MrNLbrf,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,B62qnq8h42fjraqKMGaXZVLSCqtVMbrRhBdmESBTduz7Ue1KKBP2GMb,14,CkpYVHmAZpYGjAxr5gqYqJepsCoEjLFrCDVn6CmQaqqibY5rznoNF,0.010100000,3383.000000000,,PAYMENT
2022-03-09 02:06:00,116035,3NKgJRMPrgDv9kJQRTfQwKzTcREQHKi8dKJG2Msxxq9uXAXb2rMH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,948,CkpZhBjLzKvWngdtWNRuFy5Aimw1Siyn8ToBecmPJQv7nk2YYscJ7,0.013000000,19.513707486,Syd#9907_Epoch23_Payout,PAYMENT
2022-03-07 03:12:00,115438,3NKfwmx5BZCiaYKmyJsoVKsaWsVBQhBkdEM46fvyPCnivriQFWAr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,47793,CkpZpkiSJJi2hRLW2rsD1oScSZSdya4sWUcXZYtyX1w6FeSjMZVse,0.030000000,3363.500000000,,PAYMENT
2022-03-02 16:09:00,114047,3NKUemQ6LwQ56uTRiKmSKcNQPjnztteE2RFeBM3os1BxuEeKE2bz,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,B62qnq8h42fjraqKMGaXZVLSCqtVMbrRhBdmESBTduz7Ue1KKBP2GMb,13,Ckpa9RzauGR4y9nC8bUeAzartEti1jZujApVCxV8FTjF7KoqFb4n4,0.010100000,3364.000000000,,PAYMENT
2022-02-20 23:27:00,111001,3NKYkEoeWYaARsbmvhBndc3NuC9Rc8VMGgYZ3A4XysKV4DTSdY8t,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,869,CkpZfgNwS14rGEiFoYn6iakQ5rxNha4eUmdKRJVkShRaJG5LyLgga,0.013000000,19.154881720,Syd#9907_Epoch22_Payout,PAYMENT
