Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-16 20:24:00,71459,3NKPDDM2CDDnbJpgsMS823SV4r65dfdZqZjWzQ4Fn7acYyHoiRit,B62qqNfSoY7X45mpH15p7eGgvbkgDRtv7Ru7jJKnFxy1bndWMuNPT2S,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpaBTvx4yG4dcLXrUHyzrwRhiCoh5EQdyQpyE8s4B7KEDRHkYXKC,0.010000050,509.473965748,0,PAYMENT
2021-10-15 09:51:00,71018,3NL5VM7HjeK88PRe3QGsyB7Cy9xn9fviQzyEQDddVabE386fs29G,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqNfSoY7X45mpH15p7eGgvbkgDRtv7Ru7jJKnFxy1bndWMuNPT2S,35328,CkpYnNKCgxEYd8xYShpr6pVQGKAKRhdmXtJDeP7pfRxBaY2yYSjqS,0.020000000,509.483965798,,PAYMENT
2021-10-09 04:21:00,69117,3NKdsqrVDWFueRgWDJ8AfEUneWwbKC4ykVjd5Sm4wTJC3t8Lw1R4,B62qqNfSoY7X45mpH15p7eGgvbkgDRtv7Ru7jJKnFxy1bndWMuNPT2S,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYyANf8g5ELHwinJm4wDhpbzfViZCVEUuAd2zjMfLZZNjhooq9T,0.010000050,499.949999950,0,PAYMENT
2021-10-05 12:27:00,67944,3NKT3Q5W8nCb4ffQp26gDoQybbYvkM8FDDudYpmsHPFtFK1V5pm9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqNfSoY7X45mpH15p7eGgvbkgDRtv7Ru7jJKnFxy1bndWMuNPT2S,33175,CkpaHZfmprx8Lnrr4an6te4c6DcAusJFpdMV4vSy8nXjoASFKDhnz,0.020000000,499.960000000,,PAYMENT
2021-09-21 20:15:00,63565,3NKWkWFU2Qg8Cr77wggXzKg8M9aGScZHgZXjQLFAJSnxttLEiAW7,B62qqNfSoY7X45mpH15p7eGgvbkgDRtv7Ru7jJKnFxy1bndWMuNPT2S,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYq7VfNDZEtwQ2MGkx149pZYRGgebpwVsmdcNmyZV9zkpBFzYk3,0.010000000,379.566559685,0,PAYMENT
2021-09-21 18:36:00,63542,3NKZUVYLksyVrk9U2CzZoQKzZGL97cMzbK1PjGFqdzpKNHrRacK5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqNfSoY7X45mpH15p7eGgvbkgDRtv7Ru7jJKnFxy1bndWMuNPT2S,31508,CkpZdQQmsctazfCzo28mcoV5S5h3SGZvo3utUJGPNi7Gq2xpQFSwf,0.020000000,379.576559685,,PAYMENT
2021-09-01 10:12:00,57103,3NKPLS3zsmZjeVvhbHS4XCtQV8YPyDS75huFXZkpfDFUkSoGYNa7,B62qqNfSoY7X45mpH15p7eGgvbkgDRtv7Ru7jJKnFxy1bndWMuNPT2S,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYdg9S5WXLLvjcJ8iBtkR1Nd9sBFVnz6vBffXz1y5XBMWCFJL9P,0.010000000,199.970000000,0,PAYMENT
2021-09-01 08:27:00,57078,3NLMGNfwsjq2E2oUuhCry5yJN6fx4WoqjuBsCg5oMEk4mHCyUhvg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqNfSoY7X45mpH15p7eGgvbkgDRtv7Ru7jJKnFxy1bndWMuNPT2S,23311,Ckpa1NoGUyeTsEeJpugZgqgVrw7Ch5K5vjBQNnvSkLeKtsbM7C7zj,0.020000000,199.980000000,,PAYMENT
2021-08-14 16:45:00,51191,3NKPtTiT75ozKFVnfr8qFTijqDsd6f3oHGjE8QMcrkHgegTjGCFX,B62qqNfSoY7X45mpH15p7eGgvbkgDRtv7Ru7jJKnFxy1bndWMuNPT2S,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpaC6RGyUgbjqXPZNihaCy1W2WP8P2kMVAqpchFp46b2MAMpNnCk,0.010000250,444.236654360,0,PAYMENT
2021-08-14 09:36:00,51098,3NKJzEQ8wonMHraz18kvwjjeCP4hkqPEtUBuup5MA8NqyMFWYB6W,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqNfSoY7X45mpH15p7eGgvbkgDRtv7Ru7jJKnFxy1bndWMuNPT2S,15627,CkpZXjsFuLBor78TSunGxqZjcMJHXWsAVaRNF7aLCZyWzsC5Q7wS8,0.020000000,445.246654610,,PAYMENT
