Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:36:00,335054,3NLZ9LLaAqd5huvKk1w6VJzx3MaYbW4zxBE4uyrpVxaMR179xjhB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnYwqCaxwf2QrWBvFMw6JMwnwDnVRPH9foJ1jRFDRiZ3gW3zNQhD,28656,CkpZ8uvrpYYxUv4ojVvhmyvQsfZeeQ6APjJxffkJDnPw3eRPNcpVf,0.015000000,0.274501465,FPayment,PAYMENT
2024-02-26 23:21:00,333327,3NKgoJPtfwk87t1CwhTQA9Ro9ZBQWyNtmdojmtyExVqD1qN1ipsi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnYwqCaxwf2QrWBvFMw6JMwnwDnVRPH9foJ1jRFDRiZ3gW3zNQhD,28549,CkpYSfRvP5KW5fKU59q8Fk3CYJQHinmhrnm1k56oRGLaCyW1f77N7,0.015000000,0.539962396,FPayment,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnYwqCaxwf2QrWBvFMw6JMwnwDnVRPH9foJ1jRFDRiZ3gW3zNQhD,28348,CkpaHvKiqiww1bDzrdVUxStmRWiARoQ2GzfWYRGH2VZkwCXMfbVvB,0.015000000,0.811254296,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnYwqCaxwf2QrWBvFMw6JMwnwDnVRPH9foJ1jRFDRiZ3gW3zNQhD,28134,CkpYafFh32sUWhSDjmA9Nru48JJmiLedg1xhKSnT74v17Ct9FsyAx,0.015000000,0.540294773,FPayment,PAYMENT
2024-01-15 18:48:00,322054,3NKv4dEoxm9MWwHSafP9jUGHpYEBdzJXPVrMGDCimDDv9Z7t71cc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnYwqCaxwf2QrWBvFMw6JMwnwDnVRPH9foJ1jRFDRiZ3gW3zNQhD,27866,CkpZYKKYdKJjWjxMBSpNET8mm62SjPNaRLrLqLd8JbePYJ48qyTHP,0.015000000,0.515539385,FPayment,PAYMENT
2024-01-02 17:33:00,318717,3NKXh4WNAfhXnVGT9j8e6uN8NkwjyJgozNc92jxNZEyNRorrd9PF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnYwqCaxwf2QrWBvFMw6JMwnwDnVRPH9foJ1jRFDRiZ3gW3zNQhD,27454,CkpZR14yxEyicPj2LbEm2JRwnNsg41RixL66EbjCVhTnY4kV6DH1u,0.015000000,0.771181263,FPayment,PAYMENT
2023-12-14 21:24:00,313698,3NLaSYmHiCDt5vRdF8dzp2h2Fg6bNq3qcV7xAeFiDMC82MRtLke1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnYwqCaxwf2QrWBvFMw6JMwnwDnVRPH9foJ1jRFDRiZ3gW3zNQhD,27251,CkpZwqaXKNVSXUn9GYNd5XSFBbJyE5SpR3DNfbd2DtBv78R8wVyyh,0.015000000,0.511223808,FPayment,PAYMENT
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnYwqCaxwf2QrWBvFMw6JMwnwDnVRPH9foJ1jRFDRiZ3gW3zNQhD,27085,CkpZZtABYWz7qgUaTyHzK1nP5bhpfH1qhUow8F5AmvuP7Hn4ZAETi,0.015000000,0.254693755,FPayment,PAYMENT
2023-11-23 21:51:00,308039,3NLQUigajYTkAduYqjEqhmvfayVfjsJ7rGvBF6SZtKka7CC86dmh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnYwqCaxwf2QrWBvFMw6JMwnwDnVRPH9foJ1jRFDRiZ3gW3zNQhD,26802,CkpZc62tQT4PdtnjyRF3ThYuWXXga1uvH3KmodneZEMamMb2xT4Ju,0.015000000,0.256118429,FPayment,PAYMENT
2023-10-10 14:30:00,295301,3NKCTKJc4upBU2L5u12W8PL4LkSQBgK9zAf66fi4SPQaRHyR196M,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnYwqCaxwf2QrWBvFMw6JMwnwDnVRPH9foJ1jRFDRiZ3gW3zNQhD,26385,CkpaGa9gu6MeaP5DU3DKJx2QNwZtNNaRhU5S9r68Z8QMpKHNA8aZP,0.015000000,0.251623398,FPayment,PAYMENT
2023-10-03 02:06:00,293008,3NKZcnHQcbFVQAJypGJPQ5iwNNdmRrBcwjnLjqNG89VDZdkDQdrs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnYwqCaxwf2QrWBvFMw6JMwnwDnVRPH9foJ1jRFDRiZ3gW3zNQhD,26327,CkpYe4qZZGwBRLArRa18WyQLJ7tCKjDjeVcmjTtexxhmy2tUDs4jq,0.015000000,0.503297827,FPayment,PAYMENT
2023-09-26 15:15:00,291071,3NLfURuQZ9RDJfUGq2GVdaPsFD4KHzs8xRFjpjZ77dViPwqk4J1Q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnYwqCaxwf2QrWBvFMw6JMwnwDnVRPH9foJ1jRFDRiZ3gW3zNQhD,26003,CkpZuPTMq7SeButJ1bzefur1MkPDYTBopEwvnGuukVqe4Ahub8yHR,0.015000000,0.505852226,FPayment,PAYMENT
2023-09-18 20:21:00,288773,3NLpnFeXmrq2EwSsv6bp3oM51ujPiGkvkY9z1gjfkLGasVXEc2UK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnYwqCaxwf2QrWBvFMw6JMwnwDnVRPH9foJ1jRFDRiZ3gW3zNQhD,25758,CkpYqutrZbHqzGbvfvyUzTfB9R2Zvt7iGMbqj7EiwS4ebP9yRgaiT,0.015000000,0.882219100,FPayment,PAYMENT
2023-09-13 00:51:00,287061,3NLmUVPXbY67MfBc1aQCaNQpSaiXgvSMNwKaRfpFvmJJo4bPamhS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnYwqCaxwf2QrWBvFMw6JMwnwDnVRPH9foJ1jRFDRiZ3gW3zNQhD,25541,CkpZxHW4RB4QdbHyDa79Ezc7xyCz4YzLFnStbs985LXY6L7uq5rLB,0.015000000,0.123236948,FPayment,PAYMENT
2023-09-12 20:42:00,287019,3NLtXngeVcYCQ8HzqtGwLkpKhuu1dPYxhE1hD2L1a8miGNX8VSpt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnYwqCaxwf2QrWBvFMw6JMwnwDnVRPH9foJ1jRFDRiZ3gW3zNQhD,25331,CkpZj5DaZQYPcyKcxroj8y9XfzWr2HUZqhK6xL8o8bgbVof8DuFTa,0.015000000,0.505479385,FPayment,PAYMENT
2023-09-01 15:42:00,283765,3NKmsfcv5TpHv4AR11ZVF3fQTs5AmSVeAAbgcuCWpC9Wikh1TAYs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnYwqCaxwf2QrWBvFMw6JMwnwDnVRPH9foJ1jRFDRiZ3gW3zNQhD,25064,Ckpa1Fg5xVe8XJNR26UtBH4Tvj7cDNYmFDtUfgfAPzhkwfgUxAQEH,0.015000000,0.757742332,FPayment,PAYMENT
2023-08-21 18:09:00,280596,3NLCQFkgiCtqjqTgAULbBWN9pWVE3ZLC9HGt5VNmMWBcYrdVwZGV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnYwqCaxwf2QrWBvFMw6JMwnwDnVRPH9foJ1jRFDRiZ3gW3zNQhD,24793,CkpYVQw8Ej6FzriQPaWVrWo2rnRWEneqLqxDpCwkgC2bMxPSJLKgp,0.015000000,0.505360223,FPayment,PAYMENT
2023-08-02 18:15:00,275020,3NLpM5zkNbxMnPMW1Q25qW9zVoTQ7iZ5xpHRC1kEnaNLd6tqE9b5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnYwqCaxwf2QrWBvFMw6JMwnwDnVRPH9foJ1jRFDRiZ3gW3zNQhD,24340,CkpZLugBWop6UBSEFoR41HtVigZuhXomzgR274PjY2VxNAnwgZzV3,0.015000000,0.252231304,FPayment,PAYMENT
2023-07-26 20:36:00,273036,3NKsrUi8yznLCThktScY7yRr6mK7oon9tYugmcVx4UGQEGTi5PZZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnYwqCaxwf2QrWBvFMw6JMwnwDnVRPH9foJ1jRFDRiZ3gW3zNQhD,24239,CkpYx6BNmZUrwKV7gSW6okJDiBYXbzkmWYrNPWtMoyfuEuiKazGjW,0.015000000,0.500632916,FPayment,PAYMENT
2023-07-19 21:06:00,270904,3NKjkdNgwz3oQ8JJpwtN1n3LbDNVEK13wA57RncWB6qMyY9LyTfk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnYwqCaxwf2QrWBvFMw6JMwnwDnVRPH9foJ1jRFDRiZ3gW3zNQhD,23930,Ckpa8FzULhfwnaUCtgGdC1T4aa7UjXQqu5z6zWSrhdMAy8xdgHu24,0.015000000,0.250278436,FPayment,PAYMENT
2023-07-10 15:15:00,268204,3NLtyr1L5oUEnKiMbjukukbSQPv3xxnDs1Kv6Cq1BoZTqotcN78g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnYwqCaxwf2QrWBvFMw6JMwnwDnVRPH9foJ1jRFDRiZ3gW3zNQhD,23676,CkpYrfEBkePFGcvzq6Ff4BpnBsm145Sng16LZtCchUMa6F5rpAuAD,0.015000000,0.493931043,FPayment,PAYMENT
