Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-26 23:30:00,219786,3NLy8wGSq1ahcq5FLEDPqJXKgjiN7dV9PH15rFZpzBCGy5ZK45no,B62qqxJEpHG5SZZFHDpa18pcez9BBuJPTDFjKSdDqKAi2VC9yAwN9LR,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,Ckpa6AhEHNECfdAf8AJrawK2zvmSqfDWohrCqBcbfCsBapQd486im,0.500000000,1965527.968428629,,PAYMENT
2022-11-14 11:39:00,197544,3NKJgghRCo5zgqQ9G3EzcRdXzTEwzmbUYD2Jcawj9jp9CeCZbwWx,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqxJEpHG5SZZFHDpa18pcez9BBuJPTDFjKSdDqKAi2VC9yAwN9LR,2674,CkpZJ112TVNz118kHGCJGZnqHqf9SoqSh71RNbNq4Gfu2JBAmMT3e,0.250000000,190177.416776371,,PAYMENT
2022-11-09 23:03:00,196145,3NKXCRAYkfJRAbpEMreHfq6Z815XGsj1fwnaaCDxvhCXE86W1iUo,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqxJEpHG5SZZFHDpa18pcez9BBuJPTDFjKSdDqKAi2VC9yAwN9LR,1264,CkpYzcC9rwzv6SqGPyqTMthBafvirBDukCGhxN6sperfee2aPzuj6,0.250000000,1183566.184200804,,PAYMENT
2022-11-09 22:21:00,196138,3NKTYDwBXHJc7b1iyK5m4SB8oetQieENsz1FgmynLqhkWx4ft4xq,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqxJEpHG5SZZFHDpa18pcez9BBuJPTDFjKSdDqKAi2VC9yAwN9LR,2636,CkpaHZbaikETobQ1G6FbJtqg6i9cB3WwYxAn62ZA8a2oWvbD2nJ3y,0.250000000,144742.126217406,,PAYMENT
2022-05-29 21:51:00,142772,3NKLe2CLBxgWZfWdgNxHaDKotykC2gVyJGr7oBuLpaeDXQXerwLN,B62qmRPXX8mpkYR2DMTy1DZe5UqwBJrvEwFWPbPLduxh1PUqmEMEfpq,B62qqxJEpHG5SZZFHDpa18pcez9BBuJPTDFjKSdDqKAi2VC9yAwN9LR,2,CkpYbcz386wkSCgrgr1YSq8Hzmo1v7eYj1ZMDZFSjCtMvgt3QBmmk,0.001070090,0.000168850,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:36:00,140540,3NLBdBKjLS6nTNLiknUiG6JY88ziKHnsk73GKc2wy49H6h6KhVfh,B62qipdChYjQ1yJ1dtY1vFbjymRJxPL5U6yNHTkVmdDbsvguZw5ahEw,B62qqxJEpHG5SZZFHDpa18pcez9BBuJPTDFjKSdDqKAi2VC9yAwN9LR,2,CkpZBtAWfN8xs5mBF8Dzjqg4F2WAVqH7KR2tZJ7Qs5WMHahEPhShD,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-07 22:00:00,125725,3NK45nzBW7oEYggjYGFqfSjenG6RuL3ub4LnJfQkdJ6URBdEEV5E,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqxJEpHG5SZZFHDpa18pcez9BBuJPTDFjKSdDqKAi2VC9yAwN9LR,120,CkpZZuP7asnLC96jXQaGzRR2ttqMJq5q1454Px5oDdXpVwumr7tba,0.052193749,110732.356028905,,PAYMENT
2022-04-07 21:24:00,125715,3NLpSPPJiydRwxq9eVKekm4QRVVmcNgyUkhsJVAf2DpPUBjjEUcP,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqxJEpHG5SZZFHDpa18pcez9BBuJPTDFjKSdDqKAi2VC9yAwN9LR,118,CkpZZD4DrtvfHZHejDvYUeqc7bUEUpZ6KK1YifzBaJuwvFR9Wk1mc,0.010500000,154533.785987280,,PAYMENT
2022-04-07 20:15:00,125698,3NLKnBsCNXDTYcryTwEykKfd1JYxh5orQrUQwKWrY3u1GdjrsnxY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqxJEpHG5SZZFHDpa18pcez9BBuJPTDFjKSdDqKAi2VC9yAwN9LR,119,CkpZ1DXG46qvw7gfise1rbFHMNq8uhFp1ARGMssVwucgm1EwWpjW5,0.001050000,137421.797244107,,PAYMENT
2022-04-07 20:00:00,125694,3NKyXKeRUTAc623MJDvYs3HHcF4zp2JVzrSLj9BMx5LPFoNP7SdE,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqxJEpHG5SZZFHDpa18pcez9BBuJPTDFjKSdDqKAi2VC9yAwN9LR,114,CkpZ5p6V6MzB1xrDokvZqpxLZMpjwk7oFURUPTuw4gKSrQSiDvmZ1,0.001000000,44355.801704906,,PAYMENT
