Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-13 01:21:00,60765,3NLczHKGwaywFBp7c3bFgHkutoUUCne1NEYWyKpHQ7nqU77gf5gM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,B62qiufHTTJcF94TSP268FZuWmeEB95pNq5zborjfsnHUNxErNKVbN3,8,CkpaBYAQaQeWnszYuR6zV8x6UYExR8S6pzk9jjKoy6hzH9oneQmoy,0.010100000,3.338300000,,PAYMENT
2021-09-12 16:27:00,60657,3NLCV8EEjXxateHFFUrvasWT6b6bnfXqdL1C9wdgmhi4EHDcCQQc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,21591,CkpZikiVAsvsSxpkvLQNXzfAVEsQmc3iGqrbMLZUwAKFCRRZbTdoh,0.010000000,3.343467302,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 01:30:00,59542,3NLnernVmmjV5hvS1TxYMkru4uGbAwMuNEDLw468gA2XdxXtyRzJ,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,B62qrPhBrKxMjTbLZgVaDauheZPLoMRRKnRa55vkNFH23RMe6TFRaBr,7,Ckpa8L2ZW6bwECbe1CXm5eXGqzy6UeoYdHT99M58KUxCktLqKhmXn,0.010100000,4.600000000,,PAYMENT
2021-09-08 23:18:00,59514,3NLALsXqbKPYbdyVsdFBwoXSebavguSRi1WYaareuK7cQjMGWawi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,20484,CkpYkDv4ka3aU22siJhV8QZ7XJ5tyENas1u3SCiRqsM1smVNwZYYz,0.010000000,4.609849654,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-06 11:42:00,58730,3NLK9xGxZ5y5if3ky3Xm6RRpchHrvaYMs3j6e1v9tSa7GPt7tvCf,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,B62qrPhBrKxMjTbLZgVaDauheZPLoMRRKnRa55vkNFH23RMe6TFRaBr,6,CkpYkaEXT62Jf77oAwiGZGBGiWcWDGTv7R7vzf6LFv2XvbTG1L13i,0.010100000,6.370000000,,PAYMENT
2021-09-05 17:03:00,58492,3NLu5w4PzUkP8ZGcunrYWr7MBde3hZzKUfQppf65n85pbwowHgYR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,19528,CkpZgxYUfRhqU4fQ9bbTypTnd2u1evbQEFzPruLwxJZSx2XQuUfZL,0.010000000,6.373563992,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-03 12:00:00,57766,3NK69VgEhrfbYDAyQUUvwKhu5UHa7ePsRNPVAjbtC77QjmAvXKeK,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,B62qrPhBrKxMjTbLZgVaDauheZPLoMRRKnRa55vkNFH23RMe6TFRaBr,5,CkpZJjJvJXNvd22eXG7HmeXMPnE4KY9TLzbbZCACiiMFeYXtqW8uP,0.010100000,4.980000000,,PAYMENT
2021-09-01 22:30:00,57274,3NKFayZvfQdve7siD5J9ymyzPB2EKom2uhaqBxwyCASQWw1hzuau,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,18612,CkpZWRESWZujUzhwvS1jhTYP3wKhxPFdsH9MK8yMyRv1ZQ31sE2ZL,0.010000000,5.002715769,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-30 06:57:00,56410,3NL3z6M8eKEEVL8qPY7VoxoP2hMhsgb9HYpwPSEgDPYes8og5dBz,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,B62qrPhBrKxMjTbLZgVaDauheZPLoMRRKnRa55vkNFH23RMe6TFRaBr,4,CkpZ7mk8UcDwvsrdhXVNAQ7YQ6SZkYoYiSojfoFmNas3pbRkGrzXn,0.100000000,7.197000000,,PAYMENT
2021-08-29 15:45:00,56211,3NKEuLJTzmp8zKodF2rGAH1rYjPUddMwwgvFDLBC39s37pSKmhoS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,17733,CkpZDdRqSzDhEb98J3s3UYBzbt9ULy7ZqWSURL1CxtqhvS2gzs7kJ,0.010000000,5.079564345,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 02:09:00,55022,3NL65rTPo5cra2EeMJZUpaMiYgj4PRPQ4KJB9KARvwjCEWweYGbZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,17115,CkpaFSEqCkpyKUjYPm5xnazvLNuYjAGBPMqWwKqKhxgnCr2Wz95MR,0.010000000,0.607237147,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:27:00,53872,3NLGJnFripPZ2wfshHKBDbLnJjYjc8BhZom9XHnTdvMYgziPvkgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,16171,CkpZ1RBxMF6pWM4Sq7eCiHe4e54oLhCfjp8AXgTn5D26cFkz7owSD,0.010000000,0.740502517,MinaExplorer Payout 45 #53830,PAYMENT
