Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 01:06:00,365125,3NLc5aJCLrT9b6wVsGg9NWfDvP5iSTxiGBEfS79PZfbh8yKveuoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic6tDrsKa64vPgo8JyGARDGXEbSz2C7PpZKVa4CUbRFFmwZdJXX,605240,5JvF9nFkm1Rek1AwuJQ42s5E5FPcgfrvMRazMLJ6MZhRHXmNzZSQ,0.001000000,0.786966128,bitcat_payout_epoch0,PAYMENT
2024-06-06 22:48:00,360135,3NKSp1QDnffXCac8nm4nEc4PgUyjHJPo4yVsmBkW8iTpAjhP1TfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic6tDrsKa64vPgo8JyGARDGXEbSz2C7PpZKVa4CUbRFFmwZdJXX,586342,5JuNxEK5dG2dREA9jQrUM6ZE73tUuE1Ntqfi2Eq8JjhFCBFVvjk6,0.001000000,1.543198044,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:57:00,356347,3NLvMarPDc5fq87ZczojWPSMRVGiaqstJ23qKua9QijYEguV9NFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic6tDrsKa64vPgo8JyGARDGXEbSz2C7PpZKVa4CUbRFFmwZdJXX,567592,CkpYXvsUbcg7nW9KQe2V73Mcxq1TgfoBdvGvv9V3H2Ycyf9cRhGoH,0.001000000,1.521842206,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:00:00,352112,3NK48arjJevQLVDqY59qESf59RoCMSwLZ31GNZ15AzXP38LzGz9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic6tDrsKa64vPgo8JyGARDGXEbSz2C7PpZKVa4CUbRFFmwZdJXX,549207,CkpZRHaC4NagNHvrMaHQisVAx14TEV4y9eayiSnRXhJUQ4RS3CrSZ,0.001000000,1.572753998,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:03:00,347862,3NKnLQr2zeHXdGJztyCY9tg1y854w5tCKG7GxVZHTwYK92fLEygL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic6tDrsKa64vPgo8JyGARDGXEbSz2C7PpZKVa4CUbRFFmwZdJXX,531981,CkpYYRbFr1juT24tnKNSXx4MAtn4TkrCmFPc5NYJizxPyUxEF1PrH,0.001000000,1.513081434,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:45:00,344162,3NK2xKKGhRmYwvMgycdK45MwnPePM6ahjsJH52mV5rt3Qoxxkvmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic6tDrsKa64vPgo8JyGARDGXEbSz2C7PpZKVa4CUbRFFmwZdJXX,514350,CkpZjBycwzKcQREzfpe4cSd5mLhxGtsetwMNd2aN9zVwBGNFgTude,0.001000000,1.417818679,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic6tDrsKa64vPgo8JyGARDGXEbSz2C7PpZKVa4CUbRFFmwZdJXX,496949,CkpYaJMqgiL7cBX5peFtDPEHstPZhtnGqAkJLniJADi5E9jpp28dW,0.001000000,1.653301364,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic6tDrsKa64vPgo8JyGARDGXEbSz2C7PpZKVa4CUbRFFmwZdJXX,481034,CkpYhytGsUHGw2xvSL3mSTnt28aSrFn9C2PqCmCikH8e7E4eeb8df,0.001000000,1.680400740,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic6tDrsKa64vPgo8JyGARDGXEbSz2C7PpZKVa4CUbRFFmwZdJXX,465538,CkpZ8MSERNu9yo5FMBcYo5gs5AFLbdyNNeTbu5VAGCYcxgvtpcbJD,0.001000000,1.530397927,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:39:00,328739,3NKnFxUsPLbEatinVaMvLSu8EM6VTVMU2CquXeq5AiUMsfzDdhvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic6tDrsKa64vPgo8JyGARDGXEbSz2C7PpZKVa4CUbRFFmwZdJXX,450959,CkpZsVHanoJgkeED8csWMt2vin3NFh43RX6Ut4ebbsPXWYm9xcNhi,0.001000000,1.420092295,payout_from_AURO_Epoch_70,PAYMENT
