Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,466715,CkpYRYx8WpsuhKCeFRnEf8w1LhaSxtgGNUpTedPcpQmah47MEspRt,0.005000000,0.104794822,MinaExplorer Payout 311 #336448,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,381916,CkpZHYhDzoRkTauGCg5qY9CUrqEdSm4wFdrSuZqoVZbz45VxPtL5y,0.005000000,0.102708018,MinaExplorer Payout 290 #317105,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,296826,CkpZvHTP68vBXyTnFxd3JM7a8vbaiBFWCzTSzYLdnFLTUC7AFS9tV,0.005000000,0.100753095,MinaExplorer Payout 268 #295547,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,209183,CkpYxxt1mXgmyu1HMw9riuQFBDnzxh7kbmGoa2T5NqrmNA8ft46UC,0.005000000,0.100910015,MinaExplorer Payout 245 #272036,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,123028,CkpYwgv9Nw3GpfKgw1bJu9pWNS9sF82w6YpDdS8nyVEXbF98VEc38,0.005000000,0.100661829,MinaExplorer Payout 222 #248270,PAYMENT
2023-02-12 23:57:00,224849,3NKdwxpTtk2UCvTbW9BvGBYLPg7UFmJzYFjSpGfrio1xCWSEpkz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,39509,CkpaAPhTniPDJwntF6L2dHzjGaBXaVZCNJWndLaHsNPbN7VYV3cXx,0.005000000,0.102918527,MinaExplorer Payout 199 #224732,PAYMENT
2022-11-21 04:48:00,199632,3NKXKz4DdezqnGoYSuXbg8ErbcqTksDfPrjj9qMRQtnyV44SwvZC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,377851,CkpZ97tUkVMN7mvjjBVcLUKRRUKVtN1tE42KvbXKx8cjYmwLwiknF,0.005000005,0.101421682,MinaExplorer Payout 175 #199442,PAYMENT
2022-10-02 19:27:00,183888,3NKDZVVrvEagnyeDjPaG6m2hVahrgJ5ByQAjSZ1phNMCgFppcTmu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,330229,CkpZWAM1eKefJPYHLTdBKAQFjTKHN3J8TsTM8MCmpjT7rsy77igbs,0.005000000,0.247736122,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 20:54:00,182611,3NKr5QBjgTZFQBsW4cGuPJeWr5Uxvc1WXwAFTSnqBPpewJ42twyo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,327049,CkpaGAXkkQu9xxGxqccms5LNr4KUnHcYrXcromLJ6RvkdGfNACoEx,0.005000000,0.224359677,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:21:00,181604,3NL9GXCp4ZcRr1hkgfj2VeJzifFicmp6GFXgxpYbgprpk4v99cAb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,323584,CkpZxZppa8pS9tukAb8PBZMFbpLZX4aaDitZFtBJC1FsHcEMkdFKm,0.005000000,0.278642858,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:42:00,180296,3NLPB52f6ihNGZD8gFRUdqstsaXPs3Gc2nHJ9F15vymjeUbXT4j9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,320097,CkpYo9djkgm925FMYSxAVMWmWbv55kNNRKgHZNhS1ctZuXRDiWwJj,0.005000000,0.283580635,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 19:09:00,179326,3NLLHhMTtamKzL7HHvx2PhPUj3J5wmizL24JkbFtc46DMHRNa1BF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,316758,CkpYgJ8ag27J5KZ1sK9U5WKsyk6szzNszM3c5pZ2f7a6YXghmHcJ1,0.005000000,0.306843939,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:48:00,178032,3NKrik1K911NPmYxeJMpBMNQNmwWofAGnpXzbgzNpf2XPwj8DAim,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,313350,CkpZVG1Vcv9SGuoqLuwVSkUqEzZ3vNFmjSknokm6XcQWHcRfazNUJ,0.005000000,0.275184866,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 18:54:00,177048,3NKVzskKgfisZZpYNhjnFgdJ6tTL47DL2xs9FX8jv8WkoQR2WwGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,309860,CkpZq4ZzCWmHgo9fMbaikQQpvDxuLtdEYaRCj7ZQ7cF8QpisBfArB,0.005000000,0.323896057,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-11 18:39:00,177045,3NKWJjKkbcvFvwYRJqgcJAFXpzdCWGaeUfBBxGkEXpDrxFpc7SxM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,B62qotmmQFa5Kyta58K6YBXPqcFEkzdSHhQ6pJFptPZeBe5bd2YGuU9,6,CkpYeUBb2TaboaD1B2ou7NZCM8CtWYyuhQrrmkAZA97qb7ro23JR3,0.010100000,139.866320142,,PAYMENT
2022-09-07 19:33:00,175741,3NKUSdQd87Pq3g9Qzu2tS6eBn5fr7jgiCQiprJssQZJXWXAujXFS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,306692,CkpZ6ScYMw9kJZm6fgUXFr4kvzVwptfHui8eXDkBnz7uWWDWAWULw,0.005000000,0.238659279,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:18:00,174779,3NKha3CVZmie1wowmpdCDEsJUhBQ8DnUjrLSdwCddu34MAvStVVN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,303246,CkpaKBVesiJWNNveynfRAD4YHjU8KDQd3bp9UAQWuX7zzdBSeF1mL,0.005000000,0.278529527,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 18:45:00,173500,3NKMrJkXmbKD4BQKpTkyrmaYyRSNhKosKZLXiemfVzkhDUo9YmQo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,299891,CkpYfWGqgHioHPqsuwA8NmQ7YPKCmT4M3XF7G81P8YMZmQwXctzF7,0.005000000,0.207702775,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:51:00,172528,3NLg5XPv8SoXVUv9xtiAHvbDX4w4mkN7bsLhHRoqMrZV2MNJfLUE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,296603,CkpYxheFu7QJbbU1vMbpzTD9YXgrPHnoqiF4VNQFKubjD6iXUtWJr,0.005000000,0.340336184,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:24:00,171226,3NKhtcHzv9ufKcMCRYDejGjLUS5EyzpCySfeDtgXWUuGEUXjRafX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,293439,CkpYZ31EjaJWd9CanhveuJuSP2ELPusLwkpKNAbvJE7faYKhm62BC,0.005000000,0.212702105,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:15:00,170280,3NKcahc52KQRAaprSTKhQ7yFAMQsmUqnJyx3xpayf2N1tuRoaqX8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,289848,CkpYpWNuEumVdmKpZMaHnsb4PvyPb4BnpBDAHyqMNjHnRHyLxHCyW,0.005000000,0.346031902,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:12:00,168982,3NLE4jxpLUAef8w2XSojK7V3Jf7ogx1jMTqqGadFbTi97vL9hB1Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,286715,CkpZ8mgYaQdCiW9pr9LDDaQNgo9esdCFW2DQkpYeRHRTDdmgg4ZMM,0.005000000,0.209383436,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:24:00,167995,3NLJmGVqjahboNBGmvnK2Z5qhcTqGxRVsMAzeRHLEmA67rhnWrvo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,283423,CkpaBBcwCVXcGVh9HQycbWX6XpP9hupxPVG1XPpUFmmKXtqFT1w8D,0.005000000,0.338637043,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:15:00,166706,3NLcAjVTciTmqnq75jv8FRcqiyyTkgphNhJv3Q3DtF7WYYYNaFaJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,279924,CkpYtnyF87X4SB3irMaj6CQaZiQqfbw6JD9z61fwTg62ePrCYdLrV,0.005000000,0.286942266,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:51:00,165723,3NK9Z94jRBL4me5SUZ3MLkVRbZ3aXSQgmb8eh1Cx2BcgFLvf6nqa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,276658,CkpZJMTiobazsCgcG8aWyVZ5P7cS7H2whLx3QgsQxaSqZswm4t9YX,0.005000000,0.351279206,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:30:00,164417,3NK5wVGHQEH2nYKG4YHftTGdmYkeT3uJF71n1D2tkCtiFJKyeBZx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4tj36NbEyWQRtthhZ8pELcoKYFNttwkSCqczSxsAXXz93N4Apn,273370,CkpZPXjieCwF1shWrxroVhtpfd8NHrRS4szDGyjceeSKurLHeGM1U,0.005000000,0.275060739,MinaExplorer Payout 144 #164354,PAYMENT
