Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:45:00,356416,3NKdDybz3wKBVaQGvd1rDeSmjWUGLy92wSw33QMAN9V8HF2papA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXYJFaNaYdP21Qov9UHYBpStE1Rx48gFEn3sAn6hScvvoYnzMgY,568917,CkpYzUFneiWJRvZ3af3ZePRChaGgCu3Axq7zXb2w5G2EQmB1L7p8A,0.001000000,0.862894974,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXYJFaNaYdP21Qov9UHYBpStE1Rx48gFEn3sAn6hScvvoYnzMgY,550527,CkpZ4uK3j9CcaTCsZuDeFRfjTH5yVi1KWYNSRLMGqW9AQwFnpmJtW,0.001000000,0.891762563,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:42:00,347932,3NLi6FTefiCiLLnviS1aAT5tWttXsHTcC8rtQj1KLC33v33TqZcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXYJFaNaYdP21Qov9UHYBpStE1Rx48gFEn3sAn6hScvvoYnzMgY,533298,CkpZkLqN2E5tbPWPqeHfxgnc1ugyFt7zoBswdVycHos645mte1knj,0.001000000,0.857928330,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:54:00,344245,3NKshxt91UCPHzXv9SHnLMPUWVEwjBsRHxrH6w3p4LaH5yc9tV4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXYJFaNaYdP21Qov9UHYBpStE1Rx48gFEn3sAn6hScvvoYnzMgY,515784,CkpZFFT5GpEuadnZ55GxeQcwQpA9jeibPQMW4HvSavkDn2S8deGDn,0.001000000,0.803881139,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:12:00,339888,3NKLygLfkStkPCEwo5X3jb5AgzYWtoPsrvERfwd1dhQayFtB5vte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXYJFaNaYdP21Qov9UHYBpStE1Rx48gFEn3sAn6hScvvoYnzMgY,498617,CkpZ77XcBGTwEDcZjwimfUPZTdSD2qeCoNvxs5QyqcgphjvJM76TE,0.001000000,0.937361101,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXYJFaNaYdP21Qov9UHYBpStE1Rx48gFEn3sAn6hScvvoYnzMgY,482227,CkpaArwBxvwCAc44ZLMXRhAyXAjUhqNbonz5jX393J8Ep9psx6q9V,0.001000000,0.957500032,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:54:00,332866,3NKoLNGbT9NrP65uVJ3xggkUx3BKU6tYSpV7YW86GtPZxjJCrvok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXYJFaNaYdP21Qov9UHYBpStE1Rx48gFEn3sAn6hScvvoYnzMgY,466669,CkpZug8tg6gRAbCZhZfuHNesTD3HAqj6nGNoQoKFiaKJGtfNwSguk,0.001000000,0.872027739,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:33:00,328853,3NKpRzQVL7vdz3ttK6qAAWAYS6vaVuPJ7RXwiibB7un3KBHrsqAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXYJFaNaYdP21Qov9UHYBpStE1Rx48gFEn3sAn6hScvvoYnzMgY,453432,CkpZoGKHx2wMDK5HsGmZeFQmoe5FhZSztpHQb2T6vrDM2fxjuCuJ6,0.001000000,0.230935611,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 00:24:00,320384,3NKWrwSBz1nzoRrfbxBuaw81Tn9wAtSYkcYcaYiBn5ckxCzVQoG6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpXYJFaNaYdP21Qov9UHYBpStE1Rx48gFEn3sAn6hScvvoYnzMgY,11528,CkpZUgjin9VJBPwMV57ySi4XysAPsSB9MvgbNrAqbZJbqGdq9TY72,0.100000000,15.187856447,,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpXYJFaNaYdP21Qov9UHYBpStE1Rx48gFEn3sAn6hScvvoYnzMgY,36517,CkpZkTHWfBE9hhgAViehV22vmsH2QdXQB8MxupNzMYWrDcyabpsEA,0.300000000,67.100000000,,PAYMENT
2024-01-06 18:00:00,319794,3NLkzd5WDvQ194VuaxR1QhorwbvWpZyCtSB3SPvvzhU3GxDPykq7,B62qpXYJFaNaYdP21Qov9UHYBpStE1Rx48gFEn3sAn6hScvvoYnzMgY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfRkGcvyfdqW8enXUXBZuGv2wMQgQTqigwx6WKbTRW7hePvbYH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 17:27:00,319788,3NLiiDoqxGFzvuHzW1AvzpEpZk2NpCu424ZbH82FHMBaB3gG48xr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpXYJFaNaYdP21Qov9UHYBpStE1Rx48gFEn3sAn6hScvvoYnzMgY,35285,CkpZk1fuz1UnRvjBak9xxRwTbkAKu9skabJabbTnUWxXxsFN3Kkw6,0.300000000,33.874000000,,PAYMENT
