Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,557706,CkpZc6suECJBSg62bMcsQPwMEpujmKB7oBWe5bdQu5MMgzRbiEXNi,0.005000000,7.540562729,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,553073,CkpYe8a6XxMvm37VNwS7CNgQJHLqyGcwaNjL77LtjjDmZY8F9EaBj,0.005000000,8.679307523,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,548671,CkpZnr5CWajCtdfsnRYwek31WfNdDY16MACZTgiR8zGvrTPB2Z9bD,0.005000000,6.282341975,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,543994,CkpZqsdxTdNfknqYfcPhu6RXo44nkhtLFNNHTVCtFPXFFG9iQboY4,0.005000000,8.352160023,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,539654,CkpZzWcj3KpTeN2qEi7PQ9bsDDMoXWEuU5LrTNVthLqkzwq7P3N1W,0.005000000,5.992905635,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,534986,CkpYzNEdCmNwPNfrtPnmS6ptXKwXvMb4DDZvwZtn7YVKfVTw1MHDK,0.005000000,7.296870405,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,530706,CkpYacWhzi8Auf6iuWYSSe6zECsvBMPCTGf4wHiqcmc99sKAv6NEy,0.005000000,5.654634310,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:54:00,349598,3NKJUkWknRJgswUikpKSCHUoWJUXf9nR3NQbn4Mv3FczHCeuNxBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,525976,CkpZ4PkNEy2JR3teAQcjymcT5dDMDhAiV2njfDxuJb3NpkFjivffj,0.005000000,8.426942495,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,521629,CkpZp1kPYRn6WWDz4z2dp4VEAadcTPTpdHBEHPr7JyNEh8Jk7MwX9,0.005000000,6.093174701,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,516909,CkpZezsk9w6jDFZBeoNdFBYpoa6qQxJpsGSn3U6FhBiTpA1XeBadp,0.005000000,8.747258149,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,512553,CkpYnT6fwtTrRxi45w15nyqPseHHVEMfV7tZi38JpjahTRuUKEqNc,0.005000000,6.373128940,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,507857,Ckpa3wwnbsqXFB5arfv3EH1rfSrKEhxSjji38hVSXQ58khRWvFzeY,0.005000000,8.797799359,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,503392,CkpYQHhKLjhjnyvmBaMyDwjyFziGCQXUtbmWLojvK2tCD1xmbkHZB,0.005000000,7.252893944,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,498727,CkpYnKqP7cYGUP4D34XLDzbGD5TDiEDZy3JwuLnqJ4SgBX3c32QGg,0.005000000,7.292045141,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,494389,CkpZCTwS1VYq5vKzJaKifLeQsbkEaoqSpEkZ27mSjci8TyhQ17y6W,0.005000000,7.018379627,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,489694,CkpZqXvnzfCefUqrabgvZAH8Vgu6wTZWoTsfinLNBeCdBdjzxQ3AN,0.005000000,8.803018427,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,485569,CkpZMAD8LpXGKJJMnC9m1uyq2s2EaKPGySrzN7WLG8VVS7UqGLWhx,0.005000000,5.315058402,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,480950,CkpaHpngMz2mSzybNQJdcNRj6SyBN79teapSFBwSRaETWbbXWUNt2,0.005000000,7.877596838,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,476646,CkpYct1Z17XCAqi55d39sM2sjfKXdBgXPgfZWb34Ps2zJcw6937xp,0.005000000,7.008404410,MinaExplorer Payout 314 #338956,PAYMENT
