Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,98,CkpaJxAdEXatHNAidwJJ5A6pGUSzFonUrQjmGnh5wSsSAh7Xn927n,0.001000000,143.854691496,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,B62qor6gE6T6etWevDDz74iE4JhfmMARmcdbMmCD8AmkjJyPMZav1XV,38,CkpYth8Eq3FVSNQtHXo64ScLLrVGssxnosyRKmZB6WcPmK8X7AFpE,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-08 21:27:00,344184,3NK7HUCxrdybuJ5sxpikvoqxvj725mvdqrfFTQiyANgMgq8MnYho,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,87,CkpZeJHX5TECBndBrchsCDcwXob1hiadSwQZxDgbjQ4Qp9eKJsF4Y,0.001000000,90.118888460,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,76,CkpZ5FfohtP6ocFGN1JoxVyGZbpT1jaX4jvigm2XioZAzDULe7T9z,0.001000000,157.967723925,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,66,CkpYV51CMYmFiRRNorsfqNKHXNeYCfoagx1EWLDJhmHVHUTHZuzpu,0.001000000,89.662149770,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-02-23 06:06:00,332417,3NLUY6apWDU4sspaFWuJVgnt9seRtpwqkinErrCfiNJVamb93M8M,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,55,CkpaJGMWrbt5obURMwe8vvBqwm7HpZ1mwQw1uVzcikLQrpsSvkrWs,0.001000000,122.491351724,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,425235,CkpZPnvRcgRiSzBvnvwchcTRHr24jQ8LFHAxkLWptDHGdd3HdpvR9,0.005000000,19.291746816,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,421084,CkpYyPw1zEQdAVthx5nWuHFN4uSieTRoHJoGeHP7ZnLrfukKwqDhP,0.005000000,61.626413440,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,417352,CkpZRauqCzhbEvbgDQnWTS6VuRSyuAZXyQBzotuTjiUV4mnB9GUGs,0.005000000,39.655257344,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,413334,CkpZswUxrSMZ95hY8aYbcLP3GK83vkp8zJKvpDJuGVfG4mvhDLVeV,0.005000000,61.626413440,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,409466,CkpZXogM7J4dTKuk5brZ245KG9PNYUF7PTa3UrNovUA333czqS8pq,0.005000000,42.977355334,MinaExplorer Payout 298 #324474,PAYMENT
