Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:39:00,111705,3NLyMHBi48frbfavXKUcGezmURQjS96WPFYxoWsQ5feDqR2vudgG,B62qrfHF2Cm7qyN4AVJEioEpDW7rFpr2yRz3KrPsanYG1HX2zGBtUfF,B62qjPjP2DwGyfsHGVQ4bh7QpDe7Nd43TE99hf3fSDRNMSsQHt6bcLn,7,CkpZ11UckEdtQLESpL63BTvgpkdjwdeqZ5xcBqyurhSPHiBUjtAi4,0.004428570,1060.053969750,,PAYMENT
2022-02-07 16:00:00,106885,3NK5dqhrb6Jd9uvdSGsXm5d6oXYKZM5tRxHYzcN4sCRW3JskJKSq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrfHF2Cm7qyN4AVJEioEpDW7rFpr2yRz3KrPsanYG1HX2zGBtUfF,8286,CkpYS942TPCHQ9b5wJSybVcsxLp3MkgJBFRmXy5oT4AKAXWsTaS5T,0.003000000,11.393840880,WeStake.Club payout #21,PAYMENT
2022-02-07 07:30:00,106781,3NKBeF2XH8uRGTiVyE8G7hefLVxFq9wWyJw3R6PLbJuXGuYixff2,B62qrfHF2Cm7qyN4AVJEioEpDW7rFpr2yRz3KrPsanYG1HX2zGBtUfF,B62qjPjP2DwGyfsHGVQ4bh7QpDe7Nd43TE99hf3fSDRNMSsQHt6bcLn,6,Ckpa9viAAcWdAfRYM8TJgfqDSQLBPyrr557TQ3V9FVA5AgvqaMeNG,0.004428570,2.000000000,,PAYMENT
2022-01-23 19:42:00,102447,3NLGHnCS3z82CHdvRtBSxKvrZ5QKpoK7mZYaQ124tYhfvFJMZmR5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrfHF2Cm7qyN4AVJEioEpDW7rFpr2yRz3KrPsanYG1HX2zGBtUfF,7567,CkpZF7N4djabpXvRzcv5LPNv2JSutPggvdejVE2TdPERoEYWCA5Gj,0.003000000,7.662022730,WeStake.Club payout #20,PAYMENT
2022-01-10 07:39:00,98344,3NLjxv8LXMB3UZVxDawG4aJkvjX6YnsFqScQCR4KQrTyPbj7jSfH,B62qrfHF2Cm7qyN4AVJEioEpDW7rFpr2yRz3KrPsanYG1HX2zGBtUfF,B62qrfHF2Cm7qyN4AVJEioEpDW7rFpr2yRz3KrPsanYG1HX2zGBtUfF,5,CkpZKehWend91ZmDmDHfCKLGRxbvhXRoTWrCYWTbPQ87CvcDUkGxC,0.001901850,0.000000000,,STAKE_DELEGATION
2022-01-10 07:39:00,98344,3NLjxv8LXMB3UZVxDawG4aJkvjX6YnsFqScQCR4KQrTyPbj7jSfH,B62qrfHF2Cm7qyN4AVJEioEpDW7rFpr2yRz3KrPsanYG1HX2zGBtUfF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpZg8xdXZjS8BRN695FYMHpcby12noPKTjMJpN4zDiBnGwGjrsx6,0.001901850,0.000000000,,STAKE_DELEGATION
2022-01-08 18:51:00,97979,3NKB5LM21EsZf3UK3P19x7iMbzhja6heVQ7YRVyPJYEyMm1P2e2M,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrfHF2Cm7qyN4AVJEioEpDW7rFpr2yRz3KrPsanYG1HX2zGBtUfF,6838,Ckpa8uEttiqV3juwAsaB7y45CmPnzmanYKiTYMuweCwV8DQ8dojtt,0.003000000,9.319554600,WeStake.Club payout #19,PAYMENT
2021-12-24 20:27:00,93376,3NLTdCvdaZxzknArbdH797rmJXwHfiat25DxFUutPnci1Fs7Shiu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrfHF2Cm7qyN4AVJEioEpDW7rFpr2yRz3KrPsanYG1HX2zGBtUfF,6122,CkpaEX4UsNvqAS8QA18o4C3nqFThxznd7JNN8DJJAajbt9QfsEdn1,0.003000000,8.876801910,WeStake.Club payout #18,PAYMENT
2021-12-11 01:27:00,89117,3NL4XLf9j6ZruXbhAnbaJwiaZvFR4cUiH9jgjFNNFi6f77wCqZ6R,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qrfHF2Cm7qyN4AVJEioEpDW7rFpr2yRz3KrPsanYG1HX2zGBtUfF,3314,CkpZgcjbxdhGupCXP3e1DtQPayW927GyvSPJpJTMnSMZHHgAkktoj,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 03:24:00,88893,3NLn9XJapiTgzbmh6nik4Ln6mGPXSgKBekGrSTVxcf8QR1mw9j7N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrfHF2Cm7qyN4AVJEioEpDW7rFpr2yRz3KrPsanYG1HX2zGBtUfF,5391,CkpaCsZzk2YXJWpGbWc7CcTEaa2Pet2ye5zRvWKFrqb9VtpccnCrE,0.003000000,9.587098230,WeStake.Club payout #17,PAYMENT
2021-11-25 14:54:00,84277,3NKqPoThAsjhQjQQeyteW6eqeaGbjPVpgrEcSPiuHq2RKTGQeNgA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrfHF2Cm7qyN4AVJEioEpDW7rFpr2yRz3KrPsanYG1HX2zGBtUfF,4692,CkpYzJS5bK3eA7XrMyV68eraerC4mX452s3jZi1DNw2EEZCWY7zqb,0.003000000,7.205564750,WeStake.Club payout #16,PAYMENT
2021-11-09 17:48:00,79237,3NKm8oYZSU31drxB6xPYAajeeaHvzqDicAMKuJHyzyoFMx7RJkTz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrfHF2Cm7qyN4AVJEioEpDW7rFpr2yRz3KrPsanYG1HX2zGBtUfF,4064,CkpZhiA3zWGwxnzDq3sPYBmKgEujUse4cRsYAupJqMGp16bEMxGvq,0.003000000,5.141424740,WeStake.Club payout #15,PAYMENT
2021-10-26 13:36:00,74603,3NLHHHaoAd22mGPBYLNBepV1WMNUDgJVQP5XCGTZrBhZUoQ6tLyS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrfHF2Cm7qyN4AVJEioEpDW7rFpr2yRz3KrPsanYG1HX2zGBtUfF,3374,CkpZwNpLgT8aishybaiempRz2bG3EDYtewtRfvJjgZSsNRD39s2F1,0.003000000,13.091020930,WeStake.Club payout #14,PAYMENT
2021-10-11 18:24:00,69894,3NKKyKTL7vR8NkX2XYnZw3QyzQqiuSgALqTxwhm8TUjbQLBrpscc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrfHF2Cm7qyN4AVJEioEpDW7rFpr2yRz3KrPsanYG1HX2zGBtUfF,2723,CkpZf27dNhiMWH5QHqF33G2nkvvkJS5gwD51sR6XeCmZj4ZFqcqjt,0.003000000,11.130549090,WeStake.Club payout #13,PAYMENT
2021-09-26 21:15:00,65203,3NKhwduQZWAYxwgVAtW7gYB1qtUymFJpjQVGeg18UPDEqpBtLtjH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrfHF2Cm7qyN4AVJEioEpDW7rFpr2yRz3KrPsanYG1HX2zGBtUfF,2152,CkpZ6LTXfUQfD8XSvginEeM7bP46rCv3F6bokiCuPvWZVtf3qNpCx,0.003000000,7.208465550,WeStake.Club payout #12,PAYMENT
