Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmNRSToXZj4v1Sb46cpy7fSDqeDTv5UJBKTzuXSdC8y1o5YMRT3t,67011,CkpZQcyigZZc3qS1r5bTFk43kQcbL4quyQuuvCjPghcuVwhEzakcm,0.003000000,130.104161640,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmNRSToXZj4v1Sb46cpy7fSDqeDTv5UJBKTzuXSdC8y1o5YMRT3t,65756,CkpYueMjiDMpZkn6prUNAL8bPL52D4B4f4TP7gyuxe9VXLatd8SiA,0.003000000,145.694119920,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmNRSToXZj4v1Sb46cpy7fSDqeDTv5UJBKTzuXSdC8y1o5YMRT3t,64597,CkpZfqkLbr9n9Gx5FzyAEoY371Vio7SGa4ibuVzXzcpr38r9wpoxF,0.003000000,100.210322550,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmNRSToXZj4v1Sb46cpy7fSDqeDTv5UJBKTzuXSdC8y1o5YMRT3t,63326,CkpaFzRqVbr6rxEouD8dzKj8NYmmYbgR8WMyp7sMtytiFNaCouvFL,0.003000000,141.911724490,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmNRSToXZj4v1Sb46cpy7fSDqeDTv5UJBKTzuXSdC8y1o5YMRT3t,62133,CkpYWH2dhVZN4HNt4Akscqtmk25M7s3MHgLPY7dKx7Kqa4WpK22Bq,0.003000000,107.223393150,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmNRSToXZj4v1Sb46cpy7fSDqeDTv5UJBKTzuXSdC8y1o5YMRT3t,60950,CkpYfJ23aUkR8nNhHMrURWvhsWnRhyjxuH8PmUcpj1Ly7JFv6MtdF,0.003000000,121.977559400,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmNRSToXZj4v1Sb46cpy7fSDqeDTv5UJBKTzuXSdC8y1o5YMRT3t,59659,CkpYrfGEcdkB4rPe4R3oytMikFrq8obSSRRcEdBAjtYDhD23GyBJM,0.003000000,175.449811400,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmNRSToXZj4v1Sb46cpy7fSDqeDTv5UJBKTzuXSdC8y1o5YMRT3t,58443,CkpYzkDTgX9cJeLqjA9KL5ZN2QD4GDFsMZ3XCA3q3XGXB8Y17e7gQ,0.003000000,167.384835450,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmNRSToXZj4v1Sb46cpy7fSDqeDTv5UJBKTzuXSdC8y1o5YMRT3t,57240,CkpaGeF9p6nghWAidjycb4BsYcjVosqPDB8KFsagib2XVaJLtN9ZE,0.003000000,140.109428050,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmNRSToXZj4v1Sb46cpy7fSDqeDTv5UJBKTzuXSdC8y1o5YMRT3t,56072,CkpZ5XDzzCc6FFm19C2EEWkVd15ag3dyXXL7zJfVe8oQ6zoSLHBAV,0.003000000,138.096145160,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmNRSToXZj4v1Sb46cpy7fSDqeDTv5UJBKTzuXSdC8y1o5YMRT3t,54850,CkpYZM5KkoNQrRv9VWammpgWVPjeptVoNwRgnh2CqTsVeGLJLwXVK,0.003000000,138.825093530,WeStake.Club payout #67,PAYMENT
