Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,595380,5JtcbVH31xDYFtkJu2RquT8XDpPGP534tkhTbca3x299i6FY71AG,0.001000000,0.010111216,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:06:00,356781,3NLdnxSotXjRxJ8wzX4guBqdnZy5BsoBvTqLmP8qTJ4X8ut1UUph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,576456,CkpZqsMCSvGdDszbveGBVvrHghByruxTcFqRRmRDbvtFmV55BvJp3,0.001000000,0.009971304,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:09:00,352500,3NKus9SGLafrJtUnzraGd8LmaJ6TRP2pbpYnbywZgKPbcQTQdnDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,557400,CkpYrzmRc3j83dTAjn2g666V4QLQD3j7U7AT3Qesage65dR33HD5N,0.001000000,0.010304724,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:48:00,348228,3NLEqLtUY1MY8NZtYVVtY6xdyBKc8qU88W68N1pwaPu6AfWE9fPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,539628,CkpZhkTGFR9wMC4ojp4PiFWfrNgcNYC5WSYeQDugT7AUGbBLuLKPy,0.001000000,0.009912975,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:15:00,344557,3NL8pJ39vi2trSNMzNK9YFdtZNvugKAqXWwxTqBZ6Lq1tkkxRv16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,522419,CkpYowtN5xXwhqAZ5B8SckAoiMeLH5vWVneW9AHvS9c9tkuhsJewy,0.001000000,0.009311420,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:21:00,340175,3NKpXQL6KxKqUo5xsUqi5X36Ts1K1dYCKwzwoCH4ShGkH1vnPYgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,504931,CkpaLR8BFLbo4ubuGG96xXa67VnNxPZZxXvEVFgzAwp9Botkq15bo,0.001000000,0.010939606,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,488233,CkpYjR3Q2yXHqz8zLk4wEWtkq9LffgKYEWczVqY9BGoT7imjaJEom,0.001000000,0.007745093,payout_from_AURO_Epoch_72,PAYMENT
2024-02-09 17:33:00,328825,3NKdKyYuvcP2xroV7fwS3MQXYVFUECgt2nA4aej8pmZNDaHLUe5Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,452755,CkpaF4XtVGdKbcVScrrDCAjeFrL3pvLYu9MQvkxyN28cFJen6DhBg,0.001000000,0.415141465,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,439302,CkpZD4bBHy1BqUBC7zCmjfyQdxszX18NskHoe8Z6wdpCkqeK2t8Nj,0.001000000,0.465474030,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvsJpsB43MmYFnKmdRfTBWo19v3jrhsJPAMqAiXi3yhxQijGAau,426325,CkpZHQAA1TK28QUxzgbXkNfanCbrN7K9BKSdmcbZbcFeXdUBp6Kce,0.001000000,0.465989911,payout_from_AURO_Epoch_68,PAYMENT
