Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,208137,CkpZVfGNsmzHRHKkR68P2rTQuH5ZoKTVBfcS4PvgGfY6f6H5aCYmQ,0.002000000,10.438468336,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,205917,CkpZsbKFyWYKGQqrH69ranreqEdb4SnytebSZqat9hRNpt5fgymT4,0.002000000,13.919196519,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,204203,CkpZjNHsUSVBwG2cm56H6oAphxkQGpopURnrFiZ9mQkpBbNUrwveb,0.002000000,3.747924318,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,202499,CkpZ29G6L9dFWT8JaDaN2WF1Qgmw1cX4DzH6AjB7eiJ8tq4i1ciKc,0.002000000,22.496658427,payout,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,201165,CkpYmWvD9QLKYe7Uj5eoCybc9S99wjEjJjN4oseshpRJ65HGjmVDo,0.002000000,7.557083392,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,199075,CkpYgEQdnELN8TkQhZuuvdCMy6BsFzNVD1XFBimoum9zqjJbtiLKu,0.002000000,15.112374637,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,197705,CkpYagGv3vbv9FoczrSS9m2Xt66Gs5jZj2nQcKN4uN6aBJFLrUrUa,0.002000000,10.794098036,payout,PAYMENT
2024-04-02 13:27:00,342478,3NKeEGDkgymXeHsdoN4XDWdchwLzVjfoNWG6oC6BUPrPDbcY3sDR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,195959,Ckpa9XoGZQ73ZdZUKHMNVZie8Esxvi4KmBhzmVD36mF5chyVzuUKB,0.002000000,10.795069062,payout,PAYMENT
2024-04-01 07:18:00,342139,3NLAd5L79GdgMCswRF3ctyShjbAnwbxgQPvXqHt2xoyF16RqW7MB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,194097,CkpZVhWcCBH1iKbqoo35pe9H2FJ2E1umTaohZX3E89rQnjdZ5642e,0.002000000,17.991983620,payout,PAYMENT
2024-03-27 08:33:00,340759,3NLLD5D2RVXyMjfiYuxEwejmgRmpGfjRiySf4vkeY6iFzFTgLt6j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,192503,Ckpa2ypkeFprPe6yk9HFpXVhG3Sz16uU6jxGzX76yn553bHn8WMZi,0.002000000,18.001990647,payout,PAYMENT
2024-03-25 10:30:00,340250,3NLgSUFN87CGV5yiSR9ZR52Q9ifmJEqhDY2eJAMRLKp9yTxqary9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,191141,CkpZ2tkweTrXtFxvb1rg8HYhRYKAR3uE6TeqEVkRDR4mPq9M9kG6P,0.002000000,3.342709811,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,189451,CkpZ2YLuUD4aDhoDjZpR8XzyFVXQ91X79K2UAqATEHsZGeBdmpmCy,0.002000000,10.025881826,payout,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,187230,Ckpa1AHTPhRm1PncUa1ZhBiP17BW4oLf8w4kUyEpeAXgpnDaiBSvC,0.002000000,20.078692132,payout,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,185475,CkpYhXwWT8fs4XvXtgRvaAFFJhZiAjLgLQCWnWT5XqfP4nkAw4hKH,0.002000000,10.039412691,payout,PAYMENT
2024-03-03 10:33:00,334753,3NLxmPuNLTrTHtHvkFcBZry4g96TFLAecvjjhnm1DiAeZnF1KQNd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,183703,CkpZnAuezJP8smzt9UMBfaojwh9SJ6aLoetWTbvTRvYCZ4pBJ9DcG,0.002000000,9.466552433,payout,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,181966,CkpYuVLGRmQWb8UZgyJxRcQhd5t9m52pPXvW8nF6x24b4EzdmRgFW,0.002000000,9.461867075,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,180413,CkpZcGLuKb6HTh3o4TDKMvtFJQr5LFFDKt3j4PRrnfZ6uEZdi9bMc,0.002000000,6.133852807,payout,PAYMENT
2024-02-18 14:21:00,331194,3NLP1KtY5dmCG4JBw8r1iF9bWYqe2snCGxxqVBtqQorRfohrPfvS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,178687,CkpZLoiLxPLVdUoq6FLRPWPhBCoAWm2yaf77fHYdGQz7r4dDJprEu,0.002000000,6.133281158,payout,PAYMENT
2024-02-15 09:48:00,330324,3NLgjsu2sv6SHEgdu9QsZSBedP8A7hSZwpNPYZuLfyn8NuQKJfVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,177140,CkpYiXVprLKPLFF5dDFYrqhnTdCd3eedkh2DAQU9fvTTwjBKq2Rj8,0.002000000,9.202542102,payout,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,175571,CkpYmxsYAMVLdioHHCgDtniYUqWAYeZaSGTeng5gGnuq32uuhLRBs,0.002000000,6.131618918,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,174182,CkpZnbBUnhZsXcSHm1cG8uAsWLEBrZjyqPncpwed7NYhrEon1cXrR,0.002000000,5.756399870,payout,PAYMENT
2024-02-02 14:36:00,326929,3NKVzApeM5ih3pkgwNfoaDdXTLq2BPexgikvsBbuSmYDCKiejFPU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,172521,CkpZi9FitfbkethUXShPXdijwhfnLUYoAFiiDjvrVCeazwTGutomP,0.002000000,8.632116637,payout,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSMmxaU1eoj2FQmuYccNzzr4dHef5QRo2DDsy8TcvTf5vcBkB1q,171156,CkpYem5jWFqQqYjWW6wyCXSdcUF9fpb7pyHHx7BN7bifAy6LuoKJX,0.002000000,15.825809373,payout,PAYMENT
