Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:24:00,355739,3NLGrUr5BgXcJA7PTo2o4jkZnD6g5e5VmRUf5oBMMEdj5Huc2dHM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qojaDafaMdyDV4vgkrVv2yeKyM6kLGoUq7CH9XDUpWKyN19N2zoF,26690,CkpZhj5fSRigujpp9S8WDu4PKraRQiGzJ6MZp6DNjynexaVCP3m8B,0.001200000,0.038237454,TheNOP.io-Epoch77-3.882648202,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qojaDafaMdyDV4vgkrVv2yeKyM6kLGoUq7CH9XDUpWKyN19N2zoF,26048,CkpZXBq4734K512MGqpbz5MgG5HykN2RgH47Ug1oKtvaHVm5tFX7E,0.001200000,0.029449703,TheNOP.io-Epoch76-3.854654236,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qojaDafaMdyDV4vgkrVv2yeKyM6kLGoUq7CH9XDUpWKyN19N2zoF,25411,CkpZDZdXogPm42czd7vf1K4sECktSJpsuiNc5cAK8LU8PGMjraoDm,0.001200000,0.041842247,TheNOP.io-Epoch75-3.829976617,PAYMENT
2024-04-05 21:51:00,343375,3NLcetzqqYLa17vDvLUxH87Snrt8SndBG2EUcwWVazddfHmGoDoB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qojaDafaMdyDV4vgkrVv2yeKyM6kLGoUq7CH9XDUpWKyN19N2zoF,24775,CkpZHXvTpfC15HyHAEKxbwr76w2iqge2Mk3Y4gmbhSkhWPto7nUcJ,0.001200000,0.027993966,TheNOP.io-Epoch74-3.808434319,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qojaDafaMdyDV4vgkrVv2yeKyM6kLGoUq7CH9XDUpWKyN19N2zoF,24160,CkpYw28C1nwDGWKUGCRmDc8XRe2pTDu3ohVDrPGC5wKhwTMDsZgB6,0.001200000,0.024677619,TheNOP.io-Epoch73-3.780843392,PAYMENT
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qojaDafaMdyDV4vgkrVv2yeKyM6kLGoUq7CH9XDUpWKyN19N2zoF,23600,CkpZ57xhyju6o7He2HDVaLmspdWgHxuPRJXoAEgR8Jwqy3Mdqirnn,0.001200000,0.021542298,TheNOP.io-Epoch72-3.749840339,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qojaDafaMdyDV4vgkrVv2yeKyM6kLGoUq7CH9XDUpWKyN19N2zoF,23044,CkpYVkpc3zQzrPVNRXzYYtjRjz7wEuja77uy85X9Q2mKKWxNyrojx,0.001200000,0.027590927,TheNOP.io-Epoch71-3.739475764,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qojaDafaMdyDV4vgkrVv2yeKyM6kLGoUq7CH9XDUpWKyN19N2zoF,22506,CkpYojLzPfwm2S3hggZy4SZBoPTm1f46YLwppmznWGGnrGu3nEFy4,0.001200000,0.031003053,TheNOP.io-Epoch70-3.708859326,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qojaDafaMdyDV4vgkrVv2yeKyM6kLGoUq7CH9XDUpWKyN19N2zoF,22045,CkpZWkBA2VPuiZWG8cVXQ8idfPVFvvmjuYN9yd1tNHJZ71NdW9Bor,0.001200000,0.010364575,TheNOP.io-Epoch69-3.681348964,PAYMENT
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qojaDafaMdyDV4vgkrVv2yeKyM6kLGoUq7CH9XDUpWKyN19N2zoF,21568,CkpYoXTSTgvbdoMGdUh2gPDMjcqckU4sk7HrBWpbkMjL52bCTvwou,0.001200000,0.030616438,TheNOP.io-Epoch68-3.651517487,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qojaDafaMdyDV4vgkrVv2yeKyM6kLGoUq7CH9XDUpWKyN19N2zoF,21110,Ckpa8PujCPm5oyQEzGLiecekAm37QQeWCY5sZjzrJxfxxTeppi3Ng,0.001200000,0.027510362,TheNOP.io-Epoch67-3.622948215,PAYMENT
2023-12-09 23:54:00,312506,3NK5Mkmh7J3acvw7P3RWNXhEKdmAe85uvmbYZzxhuxrkeQmS16Wb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qojaDafaMdyDV4vgkrVv2yeKyM6kLGoUq7CH9XDUpWKyN19N2zoF,20649,CkpZdc559bmc9aJLdYTbun7wKCPmsSEDjpu9Cq1YYG1R9imW2F192,0.001200000,0.029831477,TheNOP.io-Epoch66-3.598200806,PAYMENT
