Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,545368,CkpaB5w5aB2REHMWZwv7fyBjT4TtE5PpAZUqwiYr8qTDsqB4F7p6v,0.001000000,7.308476428,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:12:00,347625,3NKVvmVYANDBoA6nnwCRUvv23YfCrmtMn6ptwKmYWVgKW8wCybJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,528121,CkpYenPrWQ3cE1qAQVyqoLiUc39XZz1iAePD7AzXKfPtvKZgJkH6L,0.001000000,7.031179115,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,510523,Ckpa3icvEzN6CFLdcGeyRkYzVXhm5Pn4JC1nB5kMEF6SBjzK31J8a,0.001000000,6.588491161,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:42:00,339637,3NLvacELQkciZ3NYaeiouDNrQ5hFgzZs4Ke6Js95pZKKXPV3uTaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,493366,CkpZnixCM3bLDLLVBzQNHFdndxhpeZRAYS94QQ3ne2pYBiQkyoRut,0.001000000,7.683199226,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,477543,CkpYjM6LV4i2y92V8sRQdu8DGmGS5T9g9d53Jdv1uck85HXSKUTiJ,0.001000000,7.809980925,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:24:00,332639,3NLHfp98TbjhTieQcLKQYiNo4zKevftuQG5qcmgrUwpfGGScFQ6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,462127,CkpZDWYbfFQhWQeYya6m9JzRASZUVkmztyAdS7hxypTEs6o65VdME,0.001000000,7.057642399,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,448046,CkpYgEnHD6ynWduAYEdoa5V3bz9u5eQWCKWKb8nhP5EXEZx8PaRfn,0.001000000,6.497700507,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,434930,CkpZ3P1k6QzEFNt2s6o9nzakpyh4zHTaZ5VvKMFx634GfWAtpouvd,0.001000000,7.285494587,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,421996,Ckpa12cUDMHgYFtmYNuPzTV19ovFiGrveCjVb99UiZLUBveqK1irq,0.001000000,7.293568972,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:48:00,316904,3NLkkAHGNY7XVMyJNov6RQUAPZ9Bapb1KdB2HcUKNxYo48LKKqSU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,409182,CkpZ8B2LUZQZa3w1qHJj3bXFzgFT2Kr97FVs2YAzc4hCo5ysW7S58,0.001000000,8.010061488,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:30:00,312523,3NKxh85JC9ZNdRNXmTC5gPMErsg3dbr9hYQE6CGE1gS51ZTrkQhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNNy9iKXkFEDqwsLrpdCpmrmKPyuNXGBDrNtHnWqGbmtvtY1uVu,396544,CkpYqkZFhgVpzSxdrowhF4VnKa9HtmeRF1NykCYQpchQwzdL4k6oL,0.001000000,6.607832840,payout_from_AURO_Epoch_66,PAYMENT
