Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:15:00,360002,3NKz9dXzi4MUxT2u3XFCPU7nSrTAbhTTDT9bkTtzvPiYiNJbMGRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj85psYsRyx5vFNeQvw7K2rMSy63wDpu14qPdhsDXkjN6zf81d2v,583694,5JuubUAPRLDeQwHUFyqHzU6eqGw2pPoZijiAvMy3g1zCcvwFEpWM,0.001000000,4.254133119,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:00:00,355932,3NKcRAt2uysQZR6iMna3f2zDJV17rZaLSQLssKCBT4pM3wi8Ef1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj85psYsRyx5vFNeQvw7K2rMSy63wDpu14qPdhsDXkjN6zf81d2v,564970,CkpYiJNN6KnZR5iQE7arKk89QiSceajW5PxAuCUzgMTEEzjPJT43H,0.001000000,4.195261479,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj85psYsRyx5vFNeQvw7K2rMSy63wDpu14qPdhsDXkjN6zf81d2v,546576,CkpZGZhiAG5jo2XnwxX9YfDzqk8uViVN3aP8erxGKRdyi7apbMogZ,0.001000000,4.335610072,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj85psYsRyx5vFNeQvw7K2rMSy63wDpu14qPdhsDXkjN6zf81d2v,529337,CkpZ3pHd8LPvgDiFygZGv1gRgmUtDqbmREhp52ieyom52LJpjSu4T,0.001000000,4.171108887,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:30:00,344049,3NK7d4PEGfQG8pvdoZBPARKqfcmqx9U8YmPtemnQBxKYU9F8sfVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj85psYsRyx5vFNeQvw7K2rMSy63wDpu14qPdhsDXkjN6zf81d2v,511726,CkpZfnnW6mTWYnBDJyUkF78qDJHyUbRp4iGH8XDS5m6tdEKCLfzSp,0.001000000,3.908492956,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj85psYsRyx5vFNeQvw7K2rMSy63wDpu14qPdhsDXkjN6zf81d2v,494529,Ckpa7rmsuvSiPe4jzBikycq6cesKiMyhXUHqUG3GeuFcirHU4mP7q,0.001000000,4.557907011,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:51:00,336299,3NK35YA67aBYjbiWW1aEx7v3YNz6TkmD8j957jmeAKFPuvb3PMuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj85psYsRyx5vFNeQvw7K2rMSy63wDpu14qPdhsDXkjN6zf81d2v,478661,Ckpa3CN4CzGhth2WbPFFTahDoCjx5jzW5e2rbxL81Avf4vXLspq79,0.001000000,4.633117759,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj85psYsRyx5vFNeQvw7K2rMSy63wDpu14qPdhsDXkjN6zf81d2v,463255,CkpYks39gPv1udCKBN4A3h543aKhsJ2xfGALTNsdP516C4fkLtXZ4,0.001000000,4.186807713,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj85psYsRyx5vFNeQvw7K2rMSy63wDpu14qPdhsDXkjN6zf81d2v,449066,CkpZuXfNbvQsixXwADam1VA3JkzCUsJAFt9nK3CyESgmVEz8e9hJJ,0.001000000,3.854633192,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:45:00,324463,3NLJqCiwRWv49QTsB5MosfMDgAaSY6FoJTcaR2FdxHb1pH1FgoDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj85psYsRyx5vFNeQvw7K2rMSy63wDpu14qPdhsDXkjN6zf81d2v,435910,CkpZbqN4N9pae2PwSeippGfxDdQct3zL7N27DAKrWZ1WrSeFyM6Xz,0.001000000,4.321976553,payout_from_AURO_Epoch_69,PAYMENT
