Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:06:00,352427,3NKhn9RL8JspJ22mFzXMwGvMFTY69V7ps5P7dziPRvs4kHoXy336,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok4nvbHojEKx8pppBdhdtehR5p3yR4EEoNUpH4HtdzecRtZ3pMQ,555984,CkpYQx9A2qawaoSy7wg32taYGxegQeDAUfComB255tLxRKGESYMdG,0.001000000,0.023584113,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok4nvbHojEKx8pppBdhdtehR5p3yR4EEoNUpH4HtdzecRtZ3pMQ,538627,CkpYUvBc4o4shDKgPKKpDV7yzv51EXwAqe9XvA1bkjhhTEGEugVAq,0.001000000,0.022689296,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:15:00,344509,3NLZR3RVhEkcgHiJWGYpMPsyEbxLdSCQdignh2wPkbJrW4RyX8eP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok4nvbHojEKx8pppBdhdtehR5p3yR4EEoNUpH4HtdzecRtZ3pMQ,521488,CkpYWzNSRrqtRn2c5cNuj7DMG7UypeAzw7eHPxMhJsS3LotJHTxQt,0.001000000,0.021260762,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok4nvbHojEKx8pppBdhdtehR5p3yR4EEoNUpH4HtdzecRtZ3pMQ,504046,Ckpa8z8dbWgnrdKTDoMJ4mCkeP48S8ujWZMFRiWHApF43NkDys6hm,0.001000000,0.024793336,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:21:00,336920,3NKvXkYDFqCNHdEbbX2mGsQg7h3fJkkm4pgD9E2Pu6LXtakNSdrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok4nvbHojEKx8pppBdhdtehR5p3yR4EEoNUpH4HtdzecRtZ3pMQ,487057,Ckpa9AiDvkaH6ep9zsQ74d3YyQSNHwDvnkEifnxMSfcCjoYKdn3B3,0.001000000,0.025202463,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:24:00,333435,3NLLDCa3U38AkZKmSpVAV8RVkkMtNMTKBc8M6XmgJm2TAXUtMUAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok4nvbHojEKx8pppBdhdtehR5p3yR4EEoNUpH4HtdzecRtZ3pMQ,471326,CkpaDMv2hD7MbAD7XPnGB9tnP4GZMG4qmL1J5BR6jcRPT4aPYFuAS,0.001000000,0.022774698,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok4nvbHojEKx8pppBdhdtehR5p3yR4EEoNUpH4HtdzecRtZ3pMQ,456041,CkpZwAUYbs5gmzx2NCkG9LeuB41bTRm2TmxndAj91TC3XidXRPE74,0.001000000,0.020967798,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok4nvbHojEKx8pppBdhdtehR5p3yR4EEoNUpH4HtdzecRtZ3pMQ,442386,CkpZKGiV6yfiDDi6aYbSMubPg3LaxYXMjaqxte7mgMbJQc2z9zuAi,0.001000000,0.023509965,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok4nvbHojEKx8pppBdhdtehR5p3yR4EEoNUpH4HtdzecRtZ3pMQ,429365,CkpYm27fmnyYSFWvPb3yacC5zjKU77Yr9NbxuCNm6zHNskdsd9r1y,0.001000000,0.023536034,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:12:00,317334,3NKWF7tJZGigDV4kZMGQEpp5VWfBVmwfxyKzdKNvzt4L5b7rYAtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qok4nvbHojEKx8pppBdhdtehR5p3yR4EEoNUpH4HtdzecRtZ3pMQ,416490,CkpZQ3hkmkQZwEabvg5NyDr285hwGpJyu4MWJnSoRHUYBP5mF5kjt,0.001000000,0.025848127,payout_from_AURO_Epoch_67,PAYMENT
