Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhcAid1P6omrMAUeikfwiFe9sUeYH4cCWun6kFnEw1fej2dHEEz,552481,CkpZjBven8Up7QZuL3fuwyFPhauTMgwH23rxjS9MvbF7L1WQV6M9T,0.001000000,0.285388813,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhcAid1P6omrMAUeikfwiFe9sUeYH4cCWun6kFnEw1fej2dHEEz,535247,CkpZMyEeC1VUMnsCmY66QUJDMvdnSWJdQEWWdzQvHmSJwE1xWiyws,0.001000000,0.274560627,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:15:00,344364,3NLKyRbEr7Y7pHeeQ2Bzw7JJzSjPDugRvccibkxKn7hkCjip1Fh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhcAid1P6omrMAUeikfwiFe9sUeYH4cCWun6kFnEw1fej2dHEEz,518214,CkpYienNyAuH3YgvGfpEpaMRWHHwb8GB8tsasS2LDdZpTFbXWZvD4,0.001000000,0.257274100,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhcAid1P6omrMAUeikfwiFe9sUeYH4cCWun6kFnEw1fej2dHEEz,501026,Ckpa4MCJu2EzPZEYgzinVMVHviD9kVbi2fUBWPt3HH3qTPmLPcuip,0.001000000,0.300021375,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhcAid1P6omrMAUeikfwiFe9sUeYH4cCWun6kFnEw1fej2dHEEz,484088,CkpYVbjJt1C8euVJcShiPpWwBbW5G6fb5ZTDiG7PaPPipz73LDZMD,0.001000000,0.304972080,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhcAid1P6omrMAUeikfwiFe9sUeYH4cCWun6kFnEw1fej2dHEEz,468450,CkpYi9Di4VSPgPgg5ZaT4UdgaPmj9TyK9MKWfRRQSfbXFvociZt9Z,0.001000000,0.275594019,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhcAid1P6omrMAUeikfwiFe9sUeYH4cCWun6kFnEw1fej2dHEEz,453335,CkpYgLyVNnMj7TsruZVVbJ6QgDcMVfa1ahucBrCuBEr8JTXFqvWtQ,0.001000000,0.253728829,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:12:00,324910,3NLw8S16meusWvro9KPQerYajwD31PDZV4usDYJuE3YSfV4pyyUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhcAid1P6omrMAUeikfwiFe9sUeYH4cCWun6kFnEw1fej2dHEEz,439864,CkpZttgmqAHLeWVg5ZVYiByj4aXU54qfctTtb6ceBnnxPrjVMRXWk,0.001000000,0.284491417,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhcAid1P6omrMAUeikfwiFe9sUeYH4cCWun6kFnEw1fej2dHEEz,426884,CkpZF1pxwchgvv8e3GxzwFo97be6SjrXJy1pUj9AixBBAjpkhDQVb,0.001000000,0.284806717,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhcAid1P6omrMAUeikfwiFe9sUeYH4cCWun6kFnEw1fej2dHEEz,414035,CkpaBUtqoNVKXsLjtsgBcKE1pvdSHwhs7QxMUaMUSqwrwtWu3LD9A,0.001000000,0.312785043,payout_from_AURO_Epoch_67,PAYMENT
