Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:27:00,356330,3NLp4aWiGj6KQc3zXJoi9m4PKc1H1coX4NzLQFEKFvrqJELgENeF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,567238,Ckpa5j1JrMFQ3p7o5WZUovWBkrP3ZJfcSgcmusgN2Us4b8KnkTKjQ,0.001000000,1.782876479,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:33:00,352096,3NKT4SrDeHghVqVNxRmdPu5RGTd3H9qhZpqzosLtxotpTNpfKpH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,548843,CkpZrzz3tDxWPiUvNp14oUuaBgnxrYqcvD2QPgkW93rWSscqoUFj8,0.001000000,1.842520952,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:24:00,347842,3NLpkcg7jstEa4ick9Yp9inXLjQ86GV5c7dgfZXXSifYbF6Uif6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,531602,Ckpa5EaPmHWMbvLthqEtPEXcBEzMLaT49fDSismd3mNCutL7RbAKQ,0.001000000,1.772612254,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,513970,CkpZVWQ2N2vrk8gHJzZu9VTFQPiU1un72qsLvQv7ChihFUV1Su3cm,0.001000000,1.661007349,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:30:00,339791,3NLYyzdTFvRnvZdgj644mv7k1y3iZWJToD4y5EtqU5eTgeqVRBhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,496583,Ckpa9o2NwPDAVL4LeNHZAHJQsJfruUkQGyt84EEfckeJtW9P49TR7,0.001000000,1.936991344,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,480669,CkpZxtXpYgqXsjjqwpLQ7or7fkhD3vuWnHMMwJTFU3qKNFPSqczGK,0.001000000,1.968953959,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:36:00,332799,3NKgjn3cH1JvXV6ubJMGhB9XCKiTigQcZvj6hfEzZVd5LvttUcMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,465194,CkpZYa5GtYNYFB8fARG8qikHZRqkQamjwuKihB732vXuAw4g3xAX2,0.001000000,1.779283859,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:33:00,328729,3NKcyfTvxAwPA3x4gspJphFhUiKrCsbaTJSV8jNHjCSNSta8YLtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,450710,Ckpa1KfLNeqGjMUhvFsvHyw5cKkjocdJDDCa2F5r7etVhHHDPAB9t,0.001000000,1.638118367,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,437421,CkpYWxdWziSTfLAZ5a9g3U8mScXJxVmf2kxGqLtYiykDyQB9D1pBL,0.001000000,1.836727081,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUaAk9puuX4ysdfRXg4gcgWL6mtBQfCR3dPrLXLGCwzHzuwqrH4,424452,CkpZsyJjZWoo4f5sL92YzXDFyLnp7zcVLiAmKxdXe3vp6Vb9b6eWx,0.001000000,1.838762701,payout_from_AURO_Epoch_68,PAYMENT
