Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:00:00,338454,3NKMgjkHNVmPGL6aakPDWhXrBpnqiNGxWx8nojENBRE2A3gGpref,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkUaQN7QYgFqSsNM163ruqcjDBZA6R8rV1CiWXGFnNbRPn4KtUeF,67626,CkpYxxcrmFgXDAzTrUdgVWHu2KzyhYx9gn3wonSKaqY4AXxLS1z5y,0.015000000,0.030563187,FPayment,PAYMENT
2024-03-16 03:12:00,337782,3NL5Xv1WkLv619aGofBufG7XXiJBPjefJ3EMNrbXVi7Tdb56yQpn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkUaQN7QYgFqSsNM163ruqcjDBZA6R8rV1CiWXGFnNbRPn4KtUeF,66920,CkpZDBrVDfVirrqYZHPj54nfdQMxinH1UFExXhsM7iT98zLLCCqge,0.015000000,0.229510735,FPayment,PAYMENT
2024-03-04 16:54:00,335082,3NLgWmjTeipeQp5uYd1uT4nb19ygiioLV5Ywk2uxv31XeVdk2TFp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkUaQN7QYgFqSsNM163ruqcjDBZA6R8rV1CiWXGFnNbRPn4KtUeF,66332,CkpYfpjmjMDMEXTeA6T3E6gWdFwX7GAtVEXkwBjgkBSaC6vYBqY7U,0.015000000,0.099888167,FPayment,PAYMENT
2024-02-26 23:00:00,333321,3NLpoPKZziLbx2AfWaN9D72poDgbhAhkMYtxz8FCFCE9hJX1q8WR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkUaQN7QYgFqSsNM163ruqcjDBZA6R8rV1CiWXGFnNbRPn4KtUeF,65420,CkpYkgn8fX4dZQSXyia4wg5wemmLEyCVUaFaeakEK4hipXUd92VMb,0.015000000,0.282137878,FPayment,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkUaQN7QYgFqSsNM163ruqcjDBZA6R8rV1CiWXGFnNbRPn4KtUeF,64886,CkpaE5ooaqWv9io5jagib7RsUp8oBWdoU3J8zL5wZzfAh1q9Kqu1F,0.015000000,0.099774684,FPayment,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkUaQN7QYgFqSsNM163ruqcjDBZA6R8rV1CiWXGFnNbRPn4KtUeF,63951,CkpZp67HF5svWmVvGojhKikhGKWieWbtCD8g63d7xAGZGQjDuJ15a,0.015000000,0.298695890,FPayment,PAYMENT
2024-01-15 19:30:00,322061,3NLRE9pdHUf7qhEqdgPD5xfHdq3FeBgcLTcttGc6zeAeqVoKR9vM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkUaQN7QYgFqSsNM163ruqcjDBZA6R8rV1CiWXGFnNbRPn4KtUeF,62373,CkpYXycdVxt25KWQodHc3NgvxVNyXnndh2u8Yd8YqgHPv3jGCykzL,0.015000000,9.786369086,FPayment,PAYMENT
2024-01-02 21:24:00,318761,3NKNDfVUx8MNnYcnCJqk8gDpiTmQCt5R53MMgSPsS51fV1eFZpTb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkUaQN7QYgFqSsNM163ruqcjDBZA6R8rV1CiWXGFnNbRPn4KtUeF,61615,CkpZTPmhymi89L91vuhmTdxFcBk5uhHCkGw8sQab4FMAtrTMSn4UD,0.015000000,47.945051467,FPayment,PAYMENT
2023-12-18 04:24:00,314618,3NLDrP3ZLk1JKeP16992miijLLioBaFahL8NbWvCt6ZtZiF8eUfE,B62qkUaQN7QYgFqSsNM163ruqcjDBZA6R8rV1CiWXGFnNbRPn4KtUeF,B62qjrdjBkBPWGBtmcy5UfdSRd4hWa6j4w8DqKu5r4nCwZ39iLdoTFu,1,CkpZc2VtTm9G7rrDpvvC6NA8P9GDw8otYEupxP77yooZByTRHhoWA,0.200100000,7383.121269081,peter3,PAYMENT
2023-12-15 01:12:00,313739,3NLHCfHjKz62gGSwByF7tfoac3NEeNwHCPeiBJozxiWxNj7XqUfX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkUaQN7QYgFqSsNM163ruqcjDBZA6R8rV1CiWXGFnNbRPn4KtUeF,61044,Ckpa55wTsA2uGgKBSiQR8FRmL9FRacJmS9NnSTRv4ucb98iEPozz3,0.015000000,38.397371923,FPayment,PAYMENT
