Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpS23JvUG666EWY2LmEHRTpq5VybNUam6aeoHHLX2T9p4hy4v1Rr,130215,CkpZxENfNfg45M5VDZpfV2KUUBenxrP4JS3R5DZdmR7wbXGPswCPm,0.001000000,0.517769789,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpS23JvUG666EWY2LmEHRTpq5VybNUam6aeoHHLX2T9p4hy4v1Rr,126483,CkpYdYxGaF7eu3qM7h3vS8CBhTNXXu97uJBntWUhHTnhJBvgiRPXt,0.001000000,0.675462347,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpS23JvUG666EWY2LmEHRTpq5VybNUam6aeoHHLX2T9p4hy4v1Rr,122772,CkpYjqxUmMrawpfA9SFDSGPGtAC1BD7nrKcaiVxpkRe4QobULAWjr,0.001000000,0.616298476,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpS23JvUG666EWY2LmEHRTpq5VybNUam6aeoHHLX2T9p4hy4v1Rr,117151,CkpYxQ3mcVB2Gts9vFp7QmKfwSaZT1NwSv2CLJQ74UBFur6Sk8Ndk,0.001000000,0.483812771,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpS23JvUG666EWY2LmEHRTpq5VybNUam6aeoHHLX2T9p4hy4v1Rr,115378,CkpZHvsE6m5RTCSEtzFTUuy7QcnDS6BeVmT54XNnDu137sH5jAFYG,0.001000000,0.507296390,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:12:00,336064,3NKr4VtP4qyGv87FMYMLxk67KJYiRJKHkzGea4ftKZesAxQ95Q6c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpS23JvUG666EWY2LmEHRTpq5VybNUam6aeoHHLX2T9p4hy4v1Rr,111795,CkpZSWEHXU7weiD51MwbLgDgYh8CMosjUQTYjJi2kGkowmKCZyEhk,0.001000000,0.547287380,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpS23JvUG666EWY2LmEHRTpq5VybNUam6aeoHHLX2T9p4hy4v1Rr,108262,CkpYYTeXZT2VtGttBtqfmuG3oj7ncJ3G5rKxi7djBWRhc7aQpUHtH,0.001000000,0.590626213,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpS23JvUG666EWY2LmEHRTpq5VybNUam6aeoHHLX2T9p4hy4v1Rr,104897,CkpaFVPNrMfX1Ad6H3uXS7vBqAfpmRS2Z1g5AUscDG28yfQSB7ZrG,0.001000000,0.526029718,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpS23JvUG666EWY2LmEHRTpq5VybNUam6aeoHHLX2T9p4hy4v1Rr,102363,CkpYmM4U7AS3q7uSmJBN89YgE82KndZaRyvRP86jnkuvatLxwf8Jz,0.001000000,0.630695042,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpS23JvUG666EWY2LmEHRTpq5VybNUam6aeoHHLX2T9p4hy4v1Rr,100140,CkpZXfV45vj1XNUN8fTU53BrYS4yJPC1DvU9fzSmwhX5y5gyB7YJD,0.001000000,0.473206021,Piconbello epoch68 4%fee payout,PAYMENT
