Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 17:00:00,343327,3NKqpRcu8eYXEVJYoF72n5SMZGiQByUewHYf7BNzwh1W7rwFdM8G,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkQasMokzZwyfLk361bLjjYZNmaTyzoVe31qeqBfdQEarWnKzSqK,4538,CkpZPeo2kfGjp93ET2VwgUSL3JaZZQn9bGEPn9F5QCBHGMwWLcupm,0.001000000,0.004038071,payout from LowFeeValidation,PAYMENT
2024-02-06 12:03:00,328052,3NKz7dXdCSsw5izeL1oRf8qRtgYYvQTpYQTddXHHKxEPdQMDnSZf,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkQasMokzZwyfLk361bLjjYZNmaTyzoVe31qeqBfdQEarWnKzSqK,3932,Ckpa3yFGa5C6K9wFGZqsn4gPBzjcSvj3ncrSXEHszQgpe6S7kfT7r,0.001000000,0.003218607,payout from LowFeeValidation,PAYMENT
2023-12-27 21:57:00,317166,3NLPxxfjcghzrpkGozmvuz4Xkf2jRfzqbCdDHReZH8jJPbgiJWPV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkQasMokzZwyfLk361bLjjYZNmaTyzoVe31qeqBfdQEarWnKzSqK,3483,CkpZb6APgsEdiw3pBu66EbGVNdpbiqQVaefezKpSNqLA5UPsSw7a4,0.001000000,0.002228769,payout from LowFeeValidation,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkQasMokzZwyfLk361bLjjYZNmaTyzoVe31qeqBfdQEarWnKzSqK,3324,CkpZdh7rkyFCh7jupmLoYeWCnW9KyuHopoA8wK1FfkK7FmSdKs5eg,0.001000000,0.003660472,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkQasMokzZwyfLk361bLjjYZNmaTyzoVe31qeqBfdQEarWnKzSqK,3168,CkpaArinzS8dgFQmcMi8SqQYt7TX4fWsAQwzqfL7GdSbAKr8fYpiT,0.001000000,0.001948748,LowFeeValidation Payout,PAYMENT
2023-11-09 17:24:00,304079,3NKAhLD8JSGoNGkhWqPPLJwjP6pS8kmom8pULjc3ipVJS92JYbwU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkQasMokzZwyfLk361bLjjYZNmaTyzoVe31qeqBfdQEarWnKzSqK,3009,CkpYboM8iKuQoucjrsjxnuKKkvnonbMV3EgZN7NMCFaetBo2jVaUS,0.001000000,0.002197088,LowFeeValidation Payout,PAYMENT
2023-10-26 11:12:00,299915,3NLM2NgvtKgz8WrASBeyUsVevmrPWkbAX5ZSs1qHGRoEyXQJzJkb,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkQasMokzZwyfLk361bLjjYZNmaTyzoVe31qeqBfdQEarWnKzSqK,2852,CkpZrbo8DeknknKpiS6tYYXy2aGWZUTPABpVVKhk349UDLUMagBZD,0.001000000,0.002046704,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkQasMokzZwyfLk361bLjjYZNmaTyzoVe31qeqBfdQEarWnKzSqK,2696,CkpYXcgircWuBnTWHwsr6nvaqspLdDQJLCbBcMBV6akTBWQZ6GNXs,0.001000000,0.001734647,LowFeeValidation Payout,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkQasMokzZwyfLk361bLjjYZNmaTyzoVe31qeqBfdQEarWnKzSqK,2540,CkpZGXpG8DVZZZzn8we3rJvjLoYBWxQrVAStotmtjSPo5kUeB9LR2,0.001000000,0.002770538,LowFeeValidation Payout,PAYMENT
2023-09-11 20:00:00,286716,3NKjcUdMXvWcAwtJoD4E8DzaUERH3kJKuyfLeAsg6s17jaCjzFjc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkQasMokzZwyfLk361bLjjYZNmaTyzoVe31qeqBfdQEarWnKzSqK,2387,CkpYs3FihpZb2EKxxPrECqfJXVrB1Mi9shz6Zzp1WAQRi4ApHvr6G,0.001000000,0.003818508,LowFeeValidation Payout,PAYMENT
2023-08-30 18:51:00,283252,3NL1zFcGCziyFvVNHacRFKkf92AixUFNaXAqaM1vF9r9Q3cEqZnq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkQasMokzZwyfLk361bLjjYZNmaTyzoVe31qeqBfdQEarWnKzSqK,2234,CkpYQPZ8qTWmdcWy5w7PnHCNhernusXoUXJS1D9h9MCot1dhSoztX,0.001000000,0.003505657,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkQasMokzZwyfLk361bLjjYZNmaTyzoVe31qeqBfdQEarWnKzSqK,2082,CkpYam5U6RVVQPzMuRkC9zNiQgMDFZNFbikqgBgUtsLNZrwaQYALC,0.001000000,0.002415610,LowFeeValidation Payout,PAYMENT
2023-07-28 20:12:00,273617,3NKTKA5jef5zY3hTVKwWpCzFBRar7y8eQzXmuga793aYYGqtvmhY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkQasMokzZwyfLk361bLjjYZNmaTyzoVe31qeqBfdQEarWnKzSqK,1931,CkpZZMs8MiajJZqS7VcQqeNYJMUMAQyKy8vvMontgQqB3gmTTRiMn,0.001000000,0.003257816,LowFeeValidation Payout,PAYMENT
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkQasMokzZwyfLk361bLjjYZNmaTyzoVe31qeqBfdQEarWnKzSqK,1783,CkpZS1DEHqnKos81ociGjF3bappXFaeNYCVPZ48Ket5xFtwzgTzfx,0.001000000,0.002592679,LowFeeValidation Payout,PAYMENT
