Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 02:27:00,360448,3NLRnkhRRwbcqQhmBhDriZYMRYHwhGLQqVWucmcuBQPiNPDLstg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRApkxFJK7T4zKE5sJZgtgopFXu47rmbMz16FQrHrUrLfQWmghz,592745,5JuajDtVymxkwcEeqMkNBQS8QJ7MZrsPoZ6rbHSQAvce3Pqy4gPB,0.001000000,0.040126625,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:00:00,356668,3NL5oFCzQP93ZEhzwQrxsQybGmffKcB3u2MCgDavynRkuRjqR6u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRApkxFJK7T4zKE5sJZgtgopFXu47rmbMz16FQrHrUrLfQWmghz,573864,CkpZ2q9wWmMziG3Uea91krpB6bsX8MHVKomv8Ns2NVP8mDpBWi92u,0.001000000,0.039571324,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRApkxFJK7T4zKE5sJZgtgopFXu47rmbMz16FQrHrUrLfQWmghz,555373,CkpaCbfWhjrfwh4QqpUEncci7qCTFmp1bre6P1to8zrr6XUd2sBeA,0.001000000,0.040895165,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:06:00,348157,3NKQL7KgutzYqDx98tP1JSUs78dq7f58tLhptsbjhgZnsC2H5wJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRApkxFJK7T4zKE5sJZgtgopFXu47rmbMz16FQrHrUrLfQWmghz,538069,CkpZmNxJ1Tu7E2NKr6yrvdzC4CM4qB8apGtTiqEBh36rB4gbu4xny,0.001000000,0.039343525,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:00:00,344488,3NKwHuyudgpnGWyywZSGrJhfydtekAcdf7fWtNmiHPqvL18nS7nX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRApkxFJK7T4zKE5sJZgtgopFXu47rmbMz16FQrHrUrLfQWmghz,520945,CkpYTGgSXWuRetUE2PRibwQFTpjv39Ec7TndWpFS3dv1C1T3e643P,0.001000000,0.036866435,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRApkxFJK7T4zKE5sJZgtgopFXu47rmbMz16FQrHrUrLfQWmghz,503527,Ckpa94DQ4ZprCdVHFPzRXjXRNZiHArrMiCn1LeGQufKHPm8zZ3uX3,0.001000000,0.042991966,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:54:00,336894,3NLRtDR9bKtrsv2uw8F9zBrzoV1bn6vDqVRRhLvNC9JBnbyK1Qkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRApkxFJK7T4zKE5sJZgtgopFXu47rmbMz16FQrHrUrLfQWmghz,486515,CkpZwWWEvHtMwiQSNrDkHmkfiqCgqQwCxVoTNmha45ZGFGszjphKG,0.001000000,0.043701384,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:15:00,333411,3NKBVCuHdr9a6r7j7vmLzvB29oY1GnThfgBs7NFjWJJfYnp876so,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRApkxFJK7T4zKE5sJZgtgopFXu47rmbMz16FQrHrUrLfQWmghz,470835,CkpZGKGcgoJGRpJ9n3GhHXQXDqNTKfPDwsty8c6YZNHDmtvpfPNs5,0.001000000,0.039491616,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRApkxFJK7T4zKE5sJZgtgopFXu47rmbMz16FQrHrUrLfQWmghz,455559,CkpZqqXXoJRjPVHjrk6fykvjk5GBVV47KnVSgc8g7qud8eQp9Xns6,0.001000000,0.036358417,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:42:00,325019,3NKQPeKdj8MRXzLEdxif4b2tznudNwDdrB68wRUGjhYuSGmJotas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRApkxFJK7T4zKE5sJZgtgopFXu47rmbMz16FQrHrUrLfQWmghz,441921,CkpZB9Bcy2vBDLrc1ZqPpLHcqzousQceUdbZWeR2Tghfx4hWk81jC,0.001000000,0.040766587,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 23:12:00,321048,3NLjGtfcXpfvy9pWUs1YRGMfdYuYtsLWw4YSsyvvJJT33B23ahNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRApkxFJK7T4zKE5sJZgtgopFXu47rmbMz16FQrHrUrLfQWmghz,428920,CkpYgnqZMJJ4YeNGZo4otUU8r6n57xMfGU5WN5gL8V6eo91JqZp2m,0.001000000,0.040811780,payout_from_AURO_Epoch_68,PAYMENT
