Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:18:00,352307,3NKwJvqH95C6d36PAQeD2kGyL37MSFBjEDW77sg5JJn8hpFcVheD,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qkbV9mYFx9AtBTDXfm38jhCVXFFB8RcoJibYVHh71C6v43exktgZ,76,CkpZfMXhhfBLvxawPbzxytdqSowxMEpHLpwWuKRrE4w8jPA5SivT5,0.200100000,6500.000000000,,PAYMENT
2024-05-06 18:48:00,351845,3NK6vUvaZUhHGvxLrmLasB5WV28sCZppnDnugNUKWCwUE9gEomNC,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qkE1ECZL7vUi74bPXPF5rVSS63zxjJBippHM8S7nAhKxLSK85Pjb,75,CkpaDXuahKQTjZYfJ3RiDFwSkMvqwbJRh71xiPR6qGvd31WbwaBdP,0.200100000,2500.000000000,,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qkLBWT3v8rc5XXqvBwp1SB7SNJwWAvqdogQuvsvMvvq84SaVkqK5,74,CkpZQyENc8S98RTDavSFGrMwTT1Rdm6EfMr3ZvGXWUX9Nwrdsx7wW,0.010100000,158.700000000,,PAYMENT
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,540692,CkpaF3zVCjb1LyNEwKoEzFzFaNj4FHzERokTi7D99u5dVsAArpBjC,0.001000000,150.954873093,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 08:39:00,351470,3NLKgD3WajGUH2kUaXvY84UuR66WNmfikkvtXSzUdYAWFJzWUJGt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,58392,Ckpa5peQq34J6QYEDbZC9GLsVK66YYZrnrU1xUEhxXzNEuXm68HsR,0.030500000,12007.693423500,,PAYMENT
2024-04-29 20:48:00,349945,3NLYQ5UxNFNauq6B6E1pnnobvLcPiZ6EddKSWioe1XZqM5RJGhEr,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qkbV9mYFx9AtBTDXfm38jhCVXFFB8RcoJibYVHh71C6v43exktgZ,73,CkpZTnHFo3t4rPsU2XRBypr9AP1Kn7QzwjtvKC1Xpu5B8mmSz1vGx,0.010100000,10000.000000000,,PAYMENT
2024-04-28 10:33:00,349543,3NKRGx1DzsJznNn812cdj6RNAALmWtaVHDjCNMVs1dKMxnnN2khc,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qkbV9mYFx9AtBTDXfm38jhCVXFFB8RcoJibYVHh71C6v43exktgZ,72,CkpYSRb8XaG5c5ksJfSTDPo4QNSFrQyuoiY5AKHfF3XfFnhBR7j2F,0.010100000,3401.800000000,,PAYMENT
2024-04-27 13:51:00,349298,3NKCSb3pPkWKiuUoVhLtqKUqzvjipzohu1DE52RmtUazT7ARaW75,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,57637,Ckpa9bk9bHun8vQcLALU5A2AHxYZYkNLV13YQXKQJQoczzCGxN6NH,0.030500000,5401.610600000,,PAYMENT
2024-04-26 07:30:00,348921,3NK91A8vuUVgt6MCpbKyM1VtX7ec3dnvWEJ3fcvGPWYDzsnb5jJN,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qkbV9mYFx9AtBTDXfm38jhCVXFFB8RcoJibYVHh71C6v43exktgZ,71,CkpYTScBK7J4EadgSp4cZpm1kzPGTvjpKWbbnkxMtgU3iaa4PmGWV,0.200100000,1631.000000000,,PAYMENT
2024-04-25 21:12:00,348797,3NKbxro6JR8NmLvz7yjQbVUbeURmdeyDY4UrsTdJdrbpCcVkRLKB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,57493,CkpZcEiVnuCeSDp7ettsTq3RaDx9m4ejc9TmCaezn8b5kAR1QNzjg,0.030500000,4631.463061600,,PAYMENT
2024-04-24 11:30:00,348429,3NKaUZxxDJh9aj2NRxztC9d527MzFPd47vgxkngXNN84VeBBY5uN,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qkbV9mYFx9AtBTDXfm38jhCVXFFB8RcoJibYVHh71C6v43exktgZ,70,CkpaAcrjUQ7yT3bFvWCeNybfN1JCNbJVnsPyo2x5hcpAC5aie1Fwe,0.010100000,4401.000000000,,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,56772,CkpYbLDfHePxg84sK3kzLmi2sWUnzZGGsFjnMQEBMiHCVbQDgpw1A,0.050000000,4400.993700000,,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qkLBWT3v8rc5XXqvBwp1SB7SNJwWAvqdogQuvsvMvvq84SaVkqK5,69,CkpaGksRg4oYwQg2JzjnoYw4fyTDBojBjfd8y8QanR4uFSzurrjaa,0.010100000,215.750000000,,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,523329,Ckpa6m7rYwJyTDtGsKnRqp585Xj4EEdBnDgcoru8xsSys7uhaHpEH,0.001000000,215.757792538,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 08:06:00,347061,3NKYnzaoxoCWoHaeXHpRXeqeEh9JkCvotxwspiJ5SHeP5W36FGTa,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qpxUoURf1QyWxaR45PEvZJtLzy6JV3whqdFijmTPLcGzqWXofd7K,68,CkpYw1w5yGR7Eq4zzJX1sruhrAUjF586A84HuknQHSASisjMdBmbm,0.010100000,5000.000000000,,PAYMENT
2024-04-18 07:45:00,346783,3NLoFRnNkRqpECyhxVcneTbnbtP7iLxFRU66U4Rk6VbwctrQ51xq,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qpxUoURf1QyWxaR45PEvZJtLzy6JV3whqdFijmTPLcGzqWXofd7K,67,CkpZzQMknzYpkbJqv8aAEPf2syxcNTKepVUN4FWTjdLMeXFwbAtuD,0.010100000,3500.000000000,,PAYMENT
2024-04-10 10:51:00,344606,3NKcADbcFAvKmBAjvaDZ3bFhKLYgDN26Aaj6S9e9gPEimKeP53uB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,54746,CkpZ2P8x2WmZum924xb4UFyqUHqmUMXv2tgp3hVLE5w6yv8RoehUN,0.030500000,3500.000000000,,PAYMENT
2024-04-09 09:39:00,344341,3NKH5i3TGaCyPJTDEhqkejtgmdNLFyYoQFxiyxMUz1sz1jxvZ7gE,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qkLBWT3v8rc5XXqvBwp1SB7SNJwWAvqdogQuvsvMvvq84SaVkqK5,66,CkpZvy6nxvNPnp92Krj1T6yQd6o3jxr2MXSmZDmC5fEz5JkfqidHs,0.010100000,171.300000000,,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,21057,CkpYaj8TfjFSF9kTDwCtoYKZ3gULUyXL93DzCjYnGEUBiLdqPZJK1,0.001000000,171.357226393,payout_Everstake,PAYMENT
2024-03-29 14:27:00,341384,3NKECGwMBaLxCCcK3KpLuQAU3JEtXrtq5Y9pYzFmP8s1GQZL5Z9d,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qnZDjjgm4jTPkw64kXyGbGEZoSDCNDyHR1HW7GeTUYvy78xgLSvt,65,CkpZG2fNvb2MzY4vgggBu2AKHhhQxiDX6DUBEjRkx5iM7VsJEerbF,0.010100000,57.890000000,,PAYMENT
2024-03-25 16:06:00,340310,3NKFFxYn9wvgNA8DFgMVHNmga5rXoKegPSttNHRoASCGBRfKCQYo,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,20339,CkpYZGzmug9ELr6qP5GXtR8ihZUozd2SkQgc2fZZAkx9CvvVrgHqy,0.001000000,57.570156008,payout_Everstake,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qkbV9mYFx9AtBTDXfm38jhCVXFFB8RcoJibYVHh71C6v43exktgZ,64,CkpYmVRqKoXpU152gdBpCg5S1oU5RZnFp5AZuQ34FCt863Sajrh9P,0.010100000,9477.000000000,,PAYMENT
2024-03-19 09:30:00,338661,3NLqE4Hn7PabcRhf9PxiUoGVPN2r1te95zzFktWNczZrXJsRBxBM,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,47,CkpaKpdQtTvoYd34MVmKy4sF8jTw3ZhrjJrpZouoXJnirTqR2vNfv,0.300000000,200.939637574,,PAYMENT
2024-03-15 15:03:00,337649,3NKHmaTN6nCDBaaTSEdz87gvBo3obc4xjXtb8k6LUNyctqgLAqWN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,41598,CkpYrY2P5sLQfF1YZaq5YRmzuwZqNeXLPwUsyttF6oJTTaHmNoh3e,0.500000000,9276.374170440,memo,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qkbV9mYFx9AtBTDXfm38jhCVXFFB8RcoJibYVHh71C6v43exktgZ,63,CkpZEzPhdU5KuvRuWP2bup3GcfuQrY4Fo98YZYcQz2eQ65MQ5aKqM,0.010100000,1895.900000000,,PAYMENT
2024-03-10 11:12:00,336438,3NLrdbh3wbgcNgVMpmFmCQYpPGn5gEHQM51FyJnvuZaqwC9Hn3PP,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qkLBWT3v8rc5XXqvBwp1SB7SNJwWAvqdogQuvsvMvvq84SaVkqK5,62,Ckpa3SnVwDBufPD75vUGz2Uji92S9d8mivNd85qsqEZaTbfVCsDF8,0.010100000,73.200000000,,PAYMENT
2024-03-08 16:12:00,336064,3NKr4VtP4qyGv87FMYMLxk67KJYiRJKHkzGea4ftKZesAxQ95Q6c,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,19633,CkpZyssGxttyVU4j5gDrFC8xBcWJ5QqPtvyWRg2FrqQb9wdJNwFnT,0.001000000,73.245784765,payout_Everstake,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,61,CkpZ3a2XsCfesqnX5vn1N4bbrhmy7gDvRYb9ZtRQUuM5g2WEE7H8w,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-06 06:33:00,335512,3NKtpo1wvXsTDxagLcn3Ky1LvnEa4yJteRkjRCgc9EY4QxZnJRWn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,48163,CkpZZ3yfbyMJ7JJJhPYaXSxd9RCK8NSZnP5MgNYHGpDnaTYT9EL8S,0.200000000,1998.198900000,,PAYMENT
2024-03-03 11:42:00,334769,3NLtHqat7NXCfkKADje8kaM4zuTuLvVQ258QiKsavGeUBKixJK92,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,47500,CkpZeLuKGEbBGbyytz8mhbkN3fwk1greJAaJrgLafLqhWCUEU9b4x,0.200000000,3109.839519800,,PAYMENT
2024-03-02 09:18:00,334466,3NLVHk6CsxCmfBk2HDkG4xYxHB7yeShWqJ418PwbJiNdFbPug8x9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,47283,CkpZuSYCitj5aHF4isKHKhT8E7UtLc7tTs4ZRxUhEEbT4qq1dBMaw,0.200000000,2129.271900000,,PAYMENT
2024-02-28 16:42:00,333766,3NKR2XLoR3sUeiyUhNn8o5cVhNqrQZrhFKTWNR6pAt2b3Fe3bCdK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,46604,CkpZozYwHnuQD8K45QjE62ymxj8jqESF1a7XmpTFNi2Lgx5uXAyob,0.200000000,4658.487015000,,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,60,CkpYmtZYex2zY8i1XMvTrLeGUejaAFb9RCbioNg4zCjFeVuKVxfgg,0.200100000,2089.000000000,,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,45664,CkpZ8pMQgPZ1r9EuqAYASizyWXx8K6EhFQzdDC8ZuLFYpW83UA3ps,0.200000000,2160.312143000,,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,457704,CkpZcM6c3tz1qQpQq1de9FygArAuMXXNff8uJhxuvVmWQSgc1QTBG,0.001000000,189.323462163,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 12:39:00,332012,3NL86aEqnmcZ9yrta2Ra5YXbdeLBYqCGDxeugH7Ert4JNuHQEGa5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,45539,CkpZwZASveyPvySvtu8pwGEKQUj5Aq1RFzhWzvEjGGZstui74gFrP,0.200000000,1145.777500000,,PAYMENT
2024-02-09 22:03:00,328865,3NKkU9KAQ75u9XtFQNsgBo6bBwN1ngGdR47jgKnZsWC5Eu1d4r6v,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qkLBWT3v8rc5XXqvBwp1SB7SNJwWAvqdogQuvsvMvvq84SaVkqK5,59,CkpZodGVZcX5xkzeeL8KTV5jYRde3uJvobzUH2A7guoP9vCfcBwMc,0.010100000,77.000000000,,PAYMENT
2024-02-07 12:27:00,328311,3NLKkSi8qCNAyV9CHmHkomy1QxRwugF7LuqRYS1Jc7AHq2nonH2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,444312,CkpYjsb4uUm4brdjaykgKo2X4n5gKyNnWYS1aRoWuJwMT6KFGtDUK,0.001000000,77.879667295,payout_from_AURO_Epoch_70,PAYMENT
2024-02-03 11:00:00,327182,3NLpdMgWY1ZmpnnsZZdmwwnUb8jAESFy7x2A1GDNKH367tz1NotA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,42746,CkpZAh7GERhpBKepPHByryvoYAo1BALzrx1u3V4T34V1DSBTVYZvt,0.200000000,8593.032086800,,PAYMENT
2024-02-01 13:45:00,326642,3NKLwu3M3dvALf5qJjUaAuLntbqwQ22nxaqjz9TJZmeoUdxw8R1F,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qkbV9mYFx9AtBTDXfm38jhCVXFFB8RcoJibYVHh71C6v43exktgZ,58,CkpZqbpKc4B2ArLEXkebTPrq8W6Lxdo5yU5MHHqzKy8V23NxUAP4V,0.200100000,6880.934586800,,PAYMENT
2024-01-31 22:21:00,326457,3NKURLtnk4UjFtyyVNeJH8cgefYL27uzsjBQHAUWbcrWd6rBWcpR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,42360,CkpZe1Uaa8z4WMiwS8X82ybyEcsevWdVBKkK9cD8tiNdi6Pgpjf3h,0.200000000,6881.134686800,,PAYMENT
