Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:54:00,359717,3NKpFU7A3W5MD35CGi9X6ynGFPfRdRrP4J3FKsfkas7HDJVZD55N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT2qjPr5vF8NWeARbkiqkDPwY8o7AV69zAiGmH66sx7ckfTYdWF,577733,5JugLgPWWE4wasRojkaQNR5SPRUzubgsyfRy5k2FHf7qsvZCKRG5,0.001000000,111.610277067,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:30:00,355610,3NL4UL11N4FJFMLHktBX9WcN6CND2Ya4hRrRhvpp7BAbdKBb8hZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT2qjPr5vF8NWeARbkiqkDPwY8o7AV69zAiGmH66sx7ckfTYdWF,559134,CkpYunk81wbCtF1ksUv9oxtmxKDXXZGuGC6uR6QsMEh1sXzF5JW23,0.001000000,110.739805177,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT2qjPr5vF8NWeARbkiqkDPwY8o7AV69zAiGmH66sx7ckfTYdWF,542972,CkpYhxmD9TWjByejXkDdi3dnFKzNaL6AfzAd6zrnMTeba6ddsmLjq,0.001000000,17.160224239,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:48:00,347517,3NLPiqiGgcrCYMRbhud582qnbrR5a3DBjJNKa1GV6totAsnqdUzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT2qjPr5vF8NWeARbkiqkDPwY8o7AV69zAiGmH66sx7ckfTYdWF,525730,CkpZ5VRiCbqZKvSFu4u3MT5wVqL5mwZCaxX3HeLvVWLUaXQ27LBF3,0.001000000,16.509133096,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 03:24:00,346461,3NL4iSRTzhwA5n9pubY7hw6NmyiTN8yZ5LABStvD6uVZoSsWL1kq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,B62qqT2qjPr5vF8NWeARbkiqkDPwY8o7AV69zAiGmH66sx7ckfTYdWF,10,Ckpa1uStihWsxhuXVu6Wh7gV9j4MQge62VKvahU8vwydygptCQTrP,0.001100000,15265.914807342,return,PAYMENT
2024-04-16 21:36:00,346399,3NLbgF51Con3LSm6vgKiKEWHKamHb6WDif73SDrtBD6pX8mRwnZE,B62qqT2qjPr5vF8NWeARbkiqkDPwY8o7AV69zAiGmH66sx7ckfTYdWF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYTeXzJAQj1Jws5BK6gCmFJPfBNBUyDAQRfEq9fLvbbHVAyEqBx,0.010100000,15265.914807342,,PAYMENT
2024-04-16 21:09:00,346394,3NKyKngkLHMDrYz9u8HRPQwPo8eYgcXgcsec1gPFeQfgcWh3tHYb,B62qqT2qjPr5vF8NWeARbkiqkDPwY8o7AV69zAiGmH66sx7ckfTYdWF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa6kUfHxTBpsnze5mkR6TRetbMLceCzStgWyQNv25gzt1HdZd4a,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-16 21:03:00,346392,3NKdmUxVtjq8m1yYP67vLj1ZuFbzEkjduXHiYtMWSNfUEENJFBfs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqT2qjPr5vF8NWeARbkiqkDPwY8o7AV69zAiGmH66sx7ckfTYdWF,56202,CkpaBk8aytYL6tKvMYkB92uRhbSMeB1Ft1ALAq1MsW8FdraVr9Law,0.030500000,12957.808300000,,PAYMENT
2024-04-16 20:57:00,346390,3NLUWo47APyNYsMCjsELD2632uBuTjvJ7m6vyLTd7nRy2uhUWKeH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqT2qjPr5vF8NWeARbkiqkDPwY8o7AV69zAiGmH66sx7ckfTYdWF,56201,CkpZHRN2GzBWt99b4BeX8UckGw76yT6ZJenjyMRHa4t1BgkxfuVWV,0.030500000,19.100000000,,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT2qjPr5vF8NWeARbkiqkDPwY8o7AV69zAiGmH66sx7ckfTYdWF,508171,Ckpa445ayXxLp5B7SAFRKcDEuUcqnnK5AuzecrFLGWtP6Vi3UjzgD,0.001000000,15.469706545,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT2qjPr5vF8NWeARbkiqkDPwY8o7AV69zAiGmH66sx7ckfTYdWF,491119,CkpZi5mJCp7Kab2JNrH3kDja8nWfChD5EatME3DGGszJGR69Nq5Vb,0.001000000,18.040069327,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT2qjPr5vF8NWeARbkiqkDPwY8o7AV69zAiGmH66sx7ckfTYdWF,475308,CkpZ86XfbfFkT3HGZD8MaBLycFcvUkPtuMuSKBWdET1GFzTBoojH2,0.001000000,18.337751364,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT2qjPr5vF8NWeARbkiqkDPwY8o7AV69zAiGmH66sx7ckfTYdWF,459968,CkpYT3MNm2BJ9pyG6zmk9ojztXAdTZyt4e9RQyLEg5mwhoSztxpkX,0.001000000,16.571268576,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT2qjPr5vF8NWeARbkiqkDPwY8o7AV69zAiGmH66sx7ckfTYdWF,446198,CkpYXUPd1xv1nkNi684tDyrScyMoosdBwUirV5Chanft7oxJ58eZU,0.001000000,15.256531089,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT2qjPr5vF8NWeARbkiqkDPwY8o7AV69zAiGmH66sx7ckfTYdWF,433143,CkpZ9ZDJRyrhMsNTZoNFfq6xTrewnTfx23Zfr7dkWcXmTUY5gkAhS,0.001000000,17.106263222,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:21:00,320489,3NLNTxpnb8TfYVyMWm7dBTgStb64nAD8toW6Y2k4GXFMmroTygKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT2qjPr5vF8NWeARbkiqkDPwY8o7AV69zAiGmH66sx7ckfTYdWF,420222,CkpZxfntxtSU3kVPYKpferKWAg26W5wQC5nCFXCNFuVA8fNXd6FtC,0.001000000,17.125214245,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:45:00,316545,3NLCBAA8mb9Fi2avE5dgiyVZjeTGSJ6XEnBhSDWc5egJk9tLkVr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT2qjPr5vF8NWeARbkiqkDPwY8o7AV69zAiGmH66sx7ckfTYdWF,407453,CkpYVWZyJhZFEZxe9URTu6vVrnUMsuQpEfqTRYbemg6ECDTvcp8fg,0.001000000,18.807530234,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqT2qjPr5vF8NWeARbkiqkDPwY8o7AV69zAiGmH66sx7ckfTYdWF,666,CkpaJGXQKEBmdQizadasomASPRoqv7GcJPA892YfsA9LuLaWWTcC2,0.001067670,0.000948000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:03:00,312435,3NKMgYfstUphP1rCA4keni9v3WVS9Me66cVuGrXmStddAVrqQdW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT2qjPr5vF8NWeARbkiqkDPwY8o7AV69zAiGmH66sx7ckfTYdWF,394833,CkpaDDPh9aE7xvxy4c6Ssv42j6f6G6wBdVYec25YY1TwFEfVTxWrn,0.001000000,15.515113846,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT2qjPr5vF8NWeARbkiqkDPwY8o7AV69zAiGmH66sx7ckfTYdWF,383018,CkpaCB8cXwD4zZ3pMU1Cf8TyUaPuC1ogb38cJdqxfWkq2aSFG4qwk,0.001000000,16.105451821,payout_from_AURO_Epoch_65,PAYMENT
