Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:30:00,351633,3NLqcf17bU1KHWfujVuHfjtz7VmFMgvrUHrXutzPYbopcck84HgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,542459,CkpYVaWU6EPakHnesYovjugUi2NV6UR18KSr6Y1oCttTHGU1ynphe,0.001000000,22.487339860,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,525224,CkpYXNspm64icrcVGFJGfHQ521MKH2ogejfqS41k15q5Fv5brqUDj,0.001000000,21.634127939,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,507651,CkpYak3fwRsvGWG3PjfUhZReEx5q8qmjfzZ6vi3D7eceTsiEz417y,0.001000000,20.272028140,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:48:00,339511,3NLcB9k7kMYuooFb25bJJdEdiNvq4YcgvyPW3FWauDwYRmW2woBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,490601,CkpYfZTqggVufUK3TFXkXz4zFZsHuNApVrWzLwkT5ks7BuWUd3hAj,0.001000000,23.640318685,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,474794,CkpZUjxzkkyQtdU87krH3FyBC89XmkkaEpazVM9HEwSp5ppc35WTv,0.001000000,24.030411343,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,459442,CkpaEF9cfUJdgPT8TLUtcvaEt9LB8uVMjQduqUPSnYigz8ep4X2W3,0.001000000,21.715552385,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,445692,CkpZFbzpr7w6pitcyLhwRMG4VaWpBqeMVinLCdUFX6emg8BPQABTV,0.001000000,19.992675755,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,432651,CkpZnbR5ZaiGDDwVTDNRXThzLfHWzzjpX4fDcGmj8bQMJqP5RL6Sd,0.001000000,22.416627449,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:12:00,320464,3NLdYgD4Rj4Egp5Amon7WVBfRRma78H8tymCRj275quotKV8vaLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,419732,CkpYYJr548J1EEgzYCTPwBhUVhdR88eGZybkB2CbNcym8xxMmvUcd,0.001000000,22.441463783,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,406966,CkpZXhfcgMQ6sdP6qqupRCk9pxwAHkqS3Sm8XB7GFKfDFDa6MyhUH,0.001000000,24.646027905,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:54:00,313347,3NKu462VsQmCujdABoYj9va9TxAAcKUwUSMp6b2Xs13CgD8YA6WH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,2029,CkpYmHBcfR2HR3Gbriw3sdmfDvp7MGYvYk2TDFjhb5hdZYNeiJTHU,0.001071780,0.000961600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,394358,CkpZtxR67XMZXGP4vACVYDMBKGF46CcqvKL3aQpXQqKQQ2kJYF1HJ,0.001000000,20.331533385,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:18:00,308153,3NLZ3TEj8jhfrnWSyiYwSoT3M7vCuAHV2rjW2Cjtom3HcR9wQ2Xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,382548,CkpaFJ4Rubqz2Y4EQvF5rQcmYjwsDgNAAZ5QC2LQFFKccAtkS9PWj,0.001000000,21.105132361,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,370384,CkpZKJP65SEAzKxhfcGfFjCBYwQ7mQjqrgE7LFU2FK4cBa3VTydAZ,0.001000000,18.696023898,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,358153,CkpZ2odMF3SMswMhmxWiNnd9MoS7msgWNT6GEKjY3e9z9c6yH8kuL,0.001000000,19.038959582,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,346065,CkpYQTTVVkRud3Gk9GGuWkYu7BCwTfT2AgMUafhMCUYoD9bf9APG9,0.001000000,20.999889559,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:30:00,290829,3NKmGwpxDxSpdavQPTpZzLAm9nVFc2C5urFWUJLHTLkD5vMpZrZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,335592,CkpZosqiXDiz7WpECLfoprDAug8n4gKeJPxd9K9gbss9HNNutezUS,0.001000000,19.811092777,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:24:00,286763,3NLAE3z4AJXhkqJ1BxFpDsuznp5Tx4YTAXsjQU13QmpwB2EBNFML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,323831,CkpYQ9Pd8XYoHkXPvhoeNzhaGS8VmfSKWUibf2wCajnRedjnu5Rcz,0.001000000,18.257649579,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,312176,CkpZUVPsiSX6aCN8Sweg2npzMYKu15DVk6NG8AGjAFjtCe95aLBHY,0.001000000,22.819612333,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:42:00,278180,3NKQRgPEZEbzH4n5S9FbDyrEr9QpZJnsxPRFVRpBqTZVthZwXCWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,300669,CkpYR4vpmVbzof5xXBQZfCjqnZuFFNSxGmJ7WHWwdiDKTSxGzVvRd,0.001000000,21.075259091,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,289306,CkpaLHEAsYocHeenJG7WueBBrt5Mt2HweaXDYiDWftBppvQe7cpAc,0.001000000,19.611464493,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:00:00,269077,3NLnRdVdevm5uvoHekKyrBP1PAW8Wsg8TQf7ayaYJyk3LaPnyyUt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYUXXeZHgfosEuMYuKf9KPstd7N1qGE3g2FM2G9rk8o4RxvbnTu,278055,Ckpa6rJzdubNz13LSAiGxG3MaLjHAVTHGYq4RfXtqcxnrtBhY16DM,0.001000000,18.815585679,payout_from_AURO_Epoch_56,PAYMENT
