Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:09:00,358110,3NK41by5cfVCXZoamVAVzDzNTBKodYBzSMgJCm2HZ4pgVWTFpCjV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,569659,CkpaLWWHECzkRPe2Zna2t9NpUNDyPq1Xkm6Vv8RWQbkXbDkE8613w,0.005000000,0.155303607,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:15:00,357289,3NLPtJpRGC9PKh8FGKU7u9up9JEiHZyqvDnnnFqRwRDSVcLe5Eii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,564967,CkpZ8FV529weqygSRiJMz24EZLixmKWwZuBLnkBK4sfS7QeZTSLUu,0.005000000,0.232030239,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:06:00,356244,3NLHiRnqwhBx6nfHpX3ipaxE5Hb5XwTrUx94RfyQMi4kvtJAZQ9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,560172,CkpZgnTaLVKxew3joEbaQEz5NTa92csRJatNwv6uMFZfbiiJsuof9,0.005000000,0.255991531,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,555121,CkpZmdc1diuALPSLckeCufvV4ww47FK76dLNteDt1yJrKdF7MYjkt,0.005000000,0.552012923,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,550719,CkpZs6Yv5J2mjASPoS31X7yrXB5TJ3wMPoQu84pxR2WFQzdiwcHZ8,0.005000000,0.399563442,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,546042,CkpYV966M83VnbpYGXMA4uu6WQMur3rcFPNxC3yKhVHiKftYBw7tG,0.005000000,0.531206005,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,541702,CkpYrCjjtTZTaj5EdVmewMeoXveYv4xCDKPtWh7xKvT6nrfH9AVGm,0.005000000,0.381154986,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,537019,CkpZUmc68nU5BYUWRUWm7WUE5BEXwkj9bcbukc6gLFh1MGSWHDuTF,0.005000000,0.464087661,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-04 03:12:00,351117,3NLTzWoxqWmhKWtmKj6ryb6BJuVCL8s3JLDBhhY8tut5qMoCbNQg,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,B62qmdambm31is4hgkaSXp5dhdyfF2RjMQV3b7UkvhHyLpBR24PVRo5,2,CkpaBfxyWHwrqfZXGVS27i35mhfb7Ryxh1XCc1ofjdcxnDBxWH2Dx,0.017323260,143.000000000,,PAYMENT
2024-05-03 20:57:00,351045,3NKunWyK7uWDzZA3jmRAgRRnSKjDjvQneLiXZSvPydG98sNY8ekB,B62qnruwwNSzSS43nn7v1gkmos7RL5d3BQDSBjtKNQ7qqMtXnVNJmc2,B62qmdambm31is4hgkaSXp5dhdyfF2RjMQV3b7UkvhHyLpBR24PVRo5,1,CkpaKKVTRGZKuLWU7Pb1EbZD17v6TL8q1madDmEL8xXy3EBbTMgpY,0.017323260,10.000000000,,PAYMENT
