Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qoGbqv395zDfi5Q9yPTxLgvfcLtFwJdmJ7nJ3tLKU2M7CjRY8kCa,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,27,CkpYeoQUdaTqnhCCRvfzVmqwGCadv9F94px6NsxiH6mf1f3hwDb5Z,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qoGbqv395zDfi5Q9yPTxLgvfcLtFwJdmJ7nJ3tLKU2M7CjRY8kCa,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,26,CkpZnYkwsi2MQSZGjPgmQSi1vXhMkUBdLpaMrLo4XrwEoGkwUYatv,0.100000000,2.000000000,,PAYMENT
2023-11-21 14:03:00,307362,3NKU1WvnMXRJA5qd9BLV1iMusT6PtS8xnGwDjRhtq6VrLAzSE4SW,B62qoGbqv395zDfi5Q9yPTxLgvfcLtFwJdmJ7nJ3tLKU2M7CjRY8kCa,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,25,CkpZ4D4WtNn5qyrZkcKirBEwvTzVUgMvG9tSQXrzHwcyoowU2wCct,0.300000000,35374.217171428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qoGbqv395zDfi5Q9yPTxLgvfcLtFwJdmJ7nJ3tLKU2M7CjRY8kCa,B62qjM4S6fyaUr9pRWvUXEQr4pCGAoZNoNna34vTgs6b6ZGx5e5pEK5,24,CkpZ92RVCgP2pChUYSTALS5ZEqTfXKSftxokaMB7pZf5xWZqS2QHC,0.300000000,2.000000000,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qoGbqv395zDfi5Q9yPTxLgvfcLtFwJdmJ7nJ3tLKU2M7CjRY8kCa,B62qs2WHrEa5yugytuvoiZnxuUGW1K6L2zXmFPmS81Pi8xymFuspHJr,23,CkpYinwj3ogKwQLSaGYqGVyZ7sFd6H6AgRPnBdwkezZSaF6DumzUD,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qoGbqv395zDfi5Q9yPTxLgvfcLtFwJdmJ7nJ3tLKU2M7CjRY8kCa,B62qkxh2x6Tr9aDQSC8cqTGtny9Q5UDFWbkvEWuZV2zB4XB8QtKrcnZ,22,CkpYRLE38g89Qe2HBWghKasJzjpqMRiCw5sEZsoJX315WT3rFHXsT,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qoGbqv395zDfi5Q9yPTxLgvfcLtFwJdmJ7nJ3tLKU2M7CjRY8kCa,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,21,CkpZgdS2PhwbtG3otWeARAJwuSTtg129mbtRWTofzswat9zM4NrUo,0.020000000,6155.935152000,,PAYMENT
2023-08-02 15:06:00,274982,3NLtVYHoxNDVtvBU1yxMd65qmQ2VPpr88t92a8rvDTBkPugX6edN,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qoGbqv395zDfi5Q9yPTxLgvfcLtFwJdmJ7nJ3tLKU2M7CjRY8kCa,39,CkpZaKccwyHaJN9TcQyYdfM8PcVqqUMoUyHDSD1AsgErfxpXk6Pbp,0.010000000,4787.980685894,,PAYMENT
2023-07-14 01:12:00,269190,3NKMY444QhDNrVR8AsQSYpwEncvCE7ZV5FnUGj2cqNZRAXN551tT,B62qjFdf8HMQnjfFsghcZFyk4LZGhFuDTnUr4aL5jACN6LZ4Z7C2V9z,B62qoGbqv395zDfi5Q9yPTxLgvfcLtFwJdmJ7nJ3tLKU2M7CjRY8kCa,37,CkpYSkqrPE5D4qpFMQwPNVqAu6MZUgiSYLk1EwgfikQD2cWka4VWT,0.010000000,1367.994469770,,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qoGbqv395zDfi5Q9yPTxLgvfcLtFwJdmJ7nJ3tLKU2M7CjRY8kCa,B62qpSmYgeUbL5SvrNDUfeRGCxkqzNr9Bxo8MudvLSfHbNRtRRF9h5c,20,CkpZYYdhdpAz53V7Y4YnwC4JhWHa45h4L4heyMvYUjrbdMx9C4xWw,0.020000000,0.000000000,,STAKE_DELEGATION
