Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:54:00,360183,3NLM3XtTTKFydvFsVrf37kkZEKwq5eAeCoHDLzG3KaHtRmoqEqBV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm21gRWxxMSXLndihpi9NpD8aGWaPt9799YCYPiSjQCswsT2wW8X,132980,5JtoTPt7Fi2mJ9K77d8gA77UURmmSs2sVGUVVqmqWQYTuWvhfozx,0.001000000,2.327726674,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm21gRWxxMSXLndihpi9NpD8aGWaPt9799YCYPiSjQCswsT2wW8X,129224,CkpZbpfjhkF8ZoDCo7DPtmV8kxZEBmPANbjkwD55eJNoPVr5Efmgb,0.001000000,1.963246657,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm21gRWxxMSXLndihpi9NpD8aGWaPt9799YCYPiSjQCswsT2wW8X,125472,CkpYoHod3HMxKnKE5xE9cSziNTc2ZJMTnLAPG1AmVRodD1u3km1Qv,0.001000000,2.561175304,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm21gRWxxMSXLndihpi9NpD8aGWaPt9799YCYPiSjQCswsT2wW8X,121748,CkpZUeMsQbzHG4ZK6R7RC2F7axRoq45otcXBskBw1g7j4xPZTgn7s,0.001000000,2.336842200,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm21gRWxxMSXLndihpi9NpD8aGWaPt9799YCYPiSjQCswsT2wW8X,118367,Ckpa3xXM53aDNXM7HsgmPpTQuebzkDEaqDsiuHhc3j8hAfGuDuwL9,0.001000000,1.834492896,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm21gRWxxMSXLndihpi9NpD8aGWaPt9799YCYPiSjQCswsT2wW8X,114398,CkpZtKiLKh7KvLriupKabtAuxQJxBBcs7vueC3ax5QjcZsrDsUbgs,0.001000000,1.923435215,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm21gRWxxMSXLndihpi9NpD8aGWaPt9799YCYPiSjQCswsT2wW8X,110845,CkpZ4XAXBvuWp4Y5wHRoHmyYKaASwf5Tj5BLMso1htMweYTY4ny3L,0.001000000,2.074887764,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm21gRWxxMSXLndihpi9NpD8aGWaPt9799YCYPiSjQCswsT2wW8X,107353,CkpZEnkJxmiEWjx1MRXgj8yXcjRYTJe174ryNdzMh6Gi3w9f2vi17,0.001000000,2.256278785,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm21gRWxxMSXLndihpi9NpD8aGWaPt9799YCYPiSjQCswsT2wW8X,104472,CkpZhXbN9jdPZdQnZroMcXnnZmsbY4F7hkxTWNAFazNrvp8igYxr3,0.001000000,2.021080312,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 15:15:00,319765,3NKNr1V7E4AS8cun7ur8wbtebcXtp7Jz9Y2mPC86VnVuAZdR3VEk,B62qm21gRWxxMSXLndihpi9NpD8aGWaPt9799YCYPiSjQCswsT2wW8X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYRRUFnxptkdpsecS8mQsLDEjfasBKS2mF22nwunbXZBFJdt6KF,0.010100000,0.000000000,,STAKE_DELEGATION
