Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:15:00,355737,3NKQmqFnn578JGrg4dZZpEsWU3H4eAHv4FDv8sUrxMMXhE2xwBir,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEPB1GeUDZK6XJXrdRNw96rL1s7xhNbfBZ23vbJSMzaNK5j7jxi,128802,CkpYg1czE4VyBXiaAyTkmensAZrXfQ44hNHzS9owp3w5AmBzJZ4us,0.001000000,3.723852257,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEPB1GeUDZK6XJXrdRNw96rL1s7xhNbfBZ23vbJSMzaNK5j7jxi,125049,CkpYasriEdxaP5Kp1oJFRsMm577KUtvX4qQA5RFHmWWa9mAssyMwa,0.001000000,4.857993074,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEPB1GeUDZK6XJXrdRNw96rL1s7xhNbfBZ23vbJSMzaNK5j7jxi,121322,CkpZJRLwsp46RRgvTeVh2czUMXiDbxNYHBQeapUJS5dizENwBAe1J,0.001000000,4.432481824,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEPB1GeUDZK6XJXrdRNw96rL1s7xhNbfBZ23vbJSMzaNK5j7jxi,118350,CkpYzhbpVKd34rAAtfi72mEEqs2UUvgVGpKc3CSAhf6DjHf4rmE3h,0.001000000,3.479634327,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEPB1GeUDZK6XJXrdRNw96rL1s7xhNbfBZ23vbJSMzaNK5j7jxi,113997,CkpYb6mbGAV5MHDm6ect5FbApqku8Wm38iALae5qUegznH5SEK6Sy,0.001000000,3.648338651,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEPB1GeUDZK6XJXrdRNw96rL1s7xhNbfBZ23vbJSMzaNK5j7jxi,110447,CkpZRwapSdjQs7vNWg9ApvAwcigjTe5DeM4rfPYMkdoA6bdRfSLVm,0.001000000,3.935611194,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:27:00,332183,3NKdFbEzKcCzGqtZA6wMJGA86burL75aFjAXB2TKkwdX9M3YmKF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEPB1GeUDZK6XJXrdRNw96rL1s7xhNbfBZ23vbJSMzaNK5j7jxi,106961,CkpZfrMCQE8HkAswNxewHSS3Vt2tESuWh9J1yXNAfmgqDDMWDfpv8,0.001000000,4.279670428,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEPB1GeUDZK6XJXrdRNw96rL1s7xhNbfBZ23vbJSMzaNK5j7jxi,104214,CkpZvJEBwZerEZmDrgV26boevtTrpaYP1HXog8m7DKuYPnGRXoQ6a,0.001000000,3.833550106,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 13:33:00,319742,3NL41VUpJJqyUhCogjZbctZTDY7Dp8n9sfotPXk3KX8E7gdYTLjG,B62qoEPB1GeUDZK6XJXrdRNw96rL1s7xhNbfBZ23vbJSMzaNK5j7jxi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZPx3tfTeN5tdrwipkryXZXRCVKsSY9ahxP6grmUwUGdJ2poXf8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 13:21:00,319739,3NLFnjq1fnHM8MpDUE47iSX5UFBbA5ogsgkoeHqiaPLPRxbub9Ya,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoEPB1GeUDZK6XJXrdRNw96rL1s7xhNbfBZ23vbJSMzaNK5j7jxi,16529,CkpZqiX4R6shHGvrEHc6EKY7fCwNmk2MdSj9bwqDJwoaCwGLKtPq4,0.100000000,600.000000000,Paribu,PAYMENT
