Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,573693,CkpaADmPZUTmp1ryCtiTz78MGs4RXQvQB9DXwsc8VB9HTrbdoNEwJ,0.001000000,0.045638663,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,555224,Ckpa11FUnL7svkemLssHktDyiLdkAzSbUWXpgTBJtGwRPgMxHXeQk,0.001000000,0.047165463,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:33:00,348150,3NL1GiVpPVwtQPKmehEpuFNuTqM8rbdp8FfhFcGmGn7ta8a97W2u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,537927,CkpZC284ugA5MtGPAjfXfQVBoc9qZ71jTVhw8wzYoK3KajTP6jG1i,0.001000000,0.045375931,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:21:00,344482,3NKHCke8ujejPpJDRsi4LNPCYYjEToYwBrnZ5zM8cZBe5DiqKvBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,520804,CkpYuF6YHp1LgpqK4fhoD2hvTr2oEB4tWNrZ8PKJLiNsvTi5DveZ3,0.001000000,0.042519028,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,503397,CkpZ5VPJmWEmFEfn8hrZnDHwKrNEPLfWStu6DRAa9BTecQGFGdt4a,0.001000000,0.049583751,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:18:00,336886,3NKquActuCLsLd3bKvqV62yMoaZbwSd5hNPcpohMLTgHmF3C3HwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,486384,CkpYZeExTWoyeogyipMXcomEHre8tDBp8PdPUJRchsoZggZMfHHuv,0.001000000,0.050401949,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,470702,CkpZu4ZFNoazs4umBZqAHoBFjWaYsdHvhwFsXrQyUSnd6t3fTD3VG,0.001000000,0.045546717,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:33:00,328936,3NKRDiUQsE12Rkw8ErZA6irNfJKcoe7xhqThBGSsio2KW1Hp2pWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,455432,CkpYmoAnfcCQheEmPEpwhKrXyyeCKXFQrJSMhZKqGGGz1BL22xJzp,0.001000000,0.041933129,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:09:00,325013,3NLNL2vomxkp2JgSrt7DP6Mq13UkJ6FPnNKADuNT3P1pfS9n5rmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,441795,CkpYYPgUcdp3pZywR3zRh1cCtXkpX7MxZU4yJfdt9S1anvmzAjzai,0.001000000,0.047017171,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbU63F4U17CVtVV1aoe9znnUS5yxefhZqYbLFY3tNV1y2HZdC7M,428800,CkpZg59RKxS5yBqMk9EDYQ61gevkcXP1SGv5Kqz4SGUAuxqtoj1Xj,0.001000000,0.047069285,payout_from_AURO_Epoch_68,PAYMENT
